�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,���́Q�p��,���,���ݒn�Q�S���n�������c�̃R�[�h,����ID,���ݒn�Q�A���W�L,���ݒn�Q�s���{��,���ݒn�Q�s�撬��,���ݒn�Q����,���ݒn�Q�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�A�N�Z�X���@,���ԏ���,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�@�l�ԍ�,�c�̖�,�����N����,���e���,����N��,���p�\�j��,�J�n����,�I������,���p�\�������L����,�ꎞ�a����̗L��,�q���a���藿�����,�q���a���藿��,�q���a���藿�����l,�q���a����J������,�q���a���������,�a���ۈ�̗L��,������,���ނւ��R�[�i�[,���H��,�x�r�[�J�[�ݏo,�x�r�[�J�[���p,URL,�摜,�摜�Q���C�Z���X,���l
232076,TY0500000001,���m���L��s,���{�ۈ牀,�R�E�z�C�N�G��,,�F������ۈ珊,232076,,���m���L��s���{���I��15-1,���m��,�L��s,���{���I��,15��1,,34.836117,137.322557,,,,�L,(0533)87-2209,,,,,,,,�L��s,1948/4/1,160,0�Ύ�����,���ΐ��؋��y,7:30,19:30,,��,,,,,,,,,,,,,,,
232076,TY0500000002,���m���L��s,���v�ەۈ牀,�E�V�N�{�z�C�N�G��,,�F������ۈ珊,232076,,���m���L��s���m�ؒ��꒚��45-1,���m��,�L��s,���m�ؒ��꒚��,45��1,,34.814636,137.381995,,,,�L,(0533)86-3247,,,,,,,,�L��s,1948/4/1,130,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,�L,,,,,,,,,,,,,,,
232076,TY0500000003,���m���L��s,�����R�ۈ牀,�V���i�K���}�z�C�N�G��,,�F������ۈ珊,232076,,���m���L��s�퐶���꒚��13,���m��,�L��s,�퐶���꒚��,13,,34.810355,137.376029,,,,�L,(0533)86-3447,,,,,,,,�L��s,1951/4/1,140,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000004,���m���L��s,����ۈ牀,�S���z�C�N�G��,,�F������ۈ珊,232076,,���m���L��s������͌���26-25,���m��,�L��s,������͌���,26��25,,34.844007,137.316474,,,,�L,(0533)87-2068,,,,,,,,�L��s,1951/6/6,170,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,�L,,,,,,,,,,,,,,,
232076,TY0500000005,���m���L��s,�r���ۈ牀,���c�~�z�C�N�G��,,�F������ۈ珊,232076,,���m���L��s�O�J�������O16,���m��,�L��s,�O�J�������O,16,,34.818018,137.415329,,,,�L,(0533)86-3491,,,,,,,,�L��s,1954/11/1,90,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000006,���m���L��s,����ۈ牀,�n�`�i���z�C�N�G��,,�F������ۈ珊,232076,,���m���L��s������ԃm��40,���m��,�L��s,������ԃm��,40,,34.840449,137.352458,,,,�L,(0533)86-2013,,,,,,,,�L��s,1964/4/1,150,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000007,���m���L��s,�ד��ۈ牀,�^���g�E�z�C�N�G��,,�F������ۈ珊,232076,,���m���L��s�ד�������28-3,���m��,�L��s,�ד�������,28��3,,34.819357,137.322332,,,,�L,(0533)75-3082,,,,,,,,�L��s,1964/4/1,130,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000008,���m���L��s,������ۈ牀,�S���_�C�j�z�C�N�G��,,�F������ۈ珊,232076,,���m���L��s���������35,���m��,�L��s,���������,35,,34.847207,137.325556,,,,�L,(0533)88-2626,,,,,,,,�L��s,1976/4/1,110,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000009,���m���L��s,��{�ۈ牀,�C�`�m�~���z�C�N�G��,,�F������ۈ珊,232076,,���m���L��s��{���h3,���m��,�L��s,��{���h,3,,34.852759,137.419707,,,,�L,(0533)93-4615,,,,,,,,�L��s,1954/6/1,150,0�Ύ�����,���ΐ��؋��y,7:30,19:30,,��,,,,,,,,,,,,,,,
232076,TY0500000010,���m���L��s,��a�ۈ牀,���}�g�z�C�N�G��,,�F������ۈ珊,232076,,���m���L��s�L�Ò����c56,���m��,�L��s,�L�Ò����c,56,,34.849518,137.428644,,,,�L,(0533)93-4625,,,,,,,,�L��s,1954/6/1,80,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000011,���m���L��s,����ۈ牀,�J�i�U���z�C�N�G��,,�F������ۈ珊,232076,,���m���L��s���򒬋��R3-1,���m��,�L��s,���򒬋��R,3��1,,34.85363,137.445263,,,,�L,(0533)93-4624,,,,,,,,�L��s,1954/6/1,50,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,�L,,,,,,,,,,,,,,,
232076,TY0500000012,���m���L��s,��{�����ۈ牀,�C�`�m�~���g�E�u�z�C�N�G��,,�F������ۈ珊,232076,,���m���L��s�㒷�R�����1,���m��,�L��s,�㒷�R�����,1,,34.86173,137.429416,,,,�L,(0533)93-4622,,,,,,,,�L��s,1967/4/1,100,0�Ύ�����,���ΐ��؋��y,7:30,19:30,,��,,,,,,,,,,,,,,,
232076,TY0500000013,���m���L��s,����ۈ牀,�g�E�W���E�z�C�N�G��,,�F������ۈ珊,232076,,���m���L��s���㒬��J��83,���m��,�L��s,���㒬��J��,83,,34.874043,137.449051,,,,�L,(0533)93-4733,,,,,,,,�L��s,1967/4/1,50,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000014,���m���L��s,��ؕۈ牀,�I�I�M�z�C�N�G��,,�F������ۈ珊,232076,,���m���L��s��ؒ��r��435,���m��,�L��s,��ؒ��r��,435,,34.849138,137.411242,,,,�L,(0533)93-2013,,,,,,,,�L��s,1976/4/1,170,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000015,���m���L��s,���ۈ牀,�n�M�z�C�N�G��,,�F������ۈ珊,232076,,���m���L��s������c16-1,���m��,�L��s,������c,16��1,,34.87408,137.331473,,,,�L,(0533)88-2591,,,,,,,,�L��s,1955/6/1,40,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000016,���m���L��s,�ԍ��ۈ牀,�A�J�T�J�_�C�z�C�N�G��,,�F������ۈ珊,232076,,���m���L��s�ԍ��1614,���m��,�L��s,�ԍ��,1614,,34.87121,137.308234,,,,�L,(0533)88-2755,,,,,,,,�L��s,1977/4/1,70,0�Ύ�����,���ΐ��؋��y,7:30,19:30,,��,,,,,,,,,,,,,,,
232076,TY0500000017,���m���L��s,��Ð����ۈ牀,�~�g�Z�C�u�z�C�N�G��,,�F������ۈ珊,232076,,���m���L��s��Ò��呐��X96,���m��,�L��s,��Ò��呐��X,96,,34.814407,137.303009,,,,�L,(0533)75-5710,,,,,,,,�L��s,1974/7/1,90,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,�L,,,,,,,,,,,,,,,
232076,TY0500000018,���m���L��s,��Ó암�ۈ牀,�~�g�i���u�z�C�N�G��,,�F������ۈ珊,232076,,���m���L��s��Ò���n��16,���m��,�L��s,��Ò���n��,16,,34.807994,137.31657,,,,�L,(0533)75-3570,,,,,,,,�L��s,1959/4/1,90,0�Ύ�����,���ΐ��؋��y,7:30,19:30,,��,,,,,,,,,,,,,,,
232076,TY0500000019,���m���L��s,��Ök���ۈ牀,�~�g�z�N�u�z�C�N�G��,,�F������ۈ珊,232076,,���m���L��s��Ò��L�ΐ_�q�c3-1,���m��,�L��s,��Ò��L�ΐ_�q�c,3��1,,34.826077,137.313963,,,,�L,(0533)75-2014,,,,,,,,�L��s,1953/4/9,100,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000020,���m���L��s,����䓌�ۈ牀,�R�U�J�C�q�K�V�z�C�N�G��,,�F������ۈ珊,232076,,���m���L��s�h��������35,���m��,�L��s,�h��������,35,,34.802305,137.360183,,,,�L,(0533)72-4326,,,,,,,,�L��s,1970/4/1,100,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000021,���m���L��s,����䒆�ۈ牀,�R�U�J�C�i�J�z�C�N�G��,,�F������ۈ珊,232076,,���m���L��s����䒬��n17,���m��,�L��s,����䒬��n,17,,34.79685,137.356943,,,,�L,(0533)72-2629,,,,,,,,�L��s,1971/4/1,100,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000022,���m���L��s,�����k�ۈ牀,�R�U�J�C�L�^�z�C�N�G��,,�F������ۈ珊,232076,,���m���L��s�ɓޒ���R�V�c144-1,���m��,�L��s,�ɓޒ���R�V�c,144��1,,34.808232,137.351997,,,,�L,(0533)72-4921,,,,,,,,�L��s,1972/4/1,120,0�Ύ�����,���ΐ��؋��y,7:30,19:30,,�L,,,,,,,,,,,,,,,
232076,TY0500000023,���m���L��s,���H�ۈ牀,�I�g���z�C�N�G��,,�F������ۈ珊,232076,,���m���L��s���򒬌��J93-1,���m��,�L��s,���򒬌��J,93��1,,34.863686,137.301217,,,,�L,(0533)80-1610,,,,,,,,�L��s,2022/4/1,140,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,�L,,,,,,,,,,,,,,,
232076,TY0500000101,���m���L��s,�z�K�ۈ牀,�X���z�C�N�G��,,�F�莄���ۈ珊,232076,,���m���L��s�z�K�O����118,���m��,�L��s,�z�K�O����,118,,34.827048,137.367184,,,,�L,(0533)86-4813,,,,,,,,�Љ���@�l�L��s�ۈ狦��,1969/6/1,130,0�Ύ�����,���ΐ��؋��y,7:30,19:30,,�L,,,,,,,,,,,,,,,
232076,TY0500000102,���m���L��s,�����ۈ牀,�T�N���}�`�z�C�N�G��,,�F�莄���ۈ珊,232076,,���m���L��s���q�񒚖�7-26,���m��,�L��s,���q�񒚖�,7��26,,34.817879,137.352077,,,,�L,(0533)86-2350,,,,,,,,�Љ���@�l�L��s�ۈ狦��,1969/6/1,130,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000103,���m���L��s,�痼�ۈ牀,�`�M���z�C�N�G��,,�F�莄���ۈ珊,232076,,���m���L��s�痼�����H8-3,���m��,�L��s,�痼�����H,8��3,,34.865759,137.374951,,,,�L,(0533)83-0103,,,,,,,,�Љ���@�l�L��s�ۈ狦��,1969/6/1,60,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000104,���m���L��s,�����c�ۈ牀,�A�\�E�_�z�C�N�G��,,�F�莄���ۈ珊,232076,,���m���L��s�����c�����O10,���m��,�L��s,�����c�����O,10,,34.832548,137.417223,,,,�L,(0533)86-5644,,,,,,,,�Љ���@�l�L��s�ۈ狦��,1970/4/1,140,0�Ύ�����,���ΐ��؋��y,7:30,19:30,,��,,,,,,,,,,,,,,,
232076,TY0500000105,���m���L��s,�O��ۈ牀,�~�J�~�z�C�N�G��,,�F�莄���ۈ珊,232076,,���m���L��s�O�㒬�V�_�O14-3,���m��,�L��s,�O�㒬�V�_�O,14��3,,34.820887,137.426289,,,,�L,(0533)86-6631,,,,,,,,�Љ���@�l�L��s�ۈ狦��,1970/4/1,50,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000106,���m���L��s,�����ۈ牀,�q���I�z�C�N�G��,,�F�莄���ۈ珊,232076,,���m���L��s��������L��66-1,���m��,�L��s,��������L��,66��1,,34.850643,137.345608,,,,�L,(0533)87-4012,,,,,,,,�Љ���@�l�L��s�ۈ狦��,1970/1/1,120,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000107,���m���L��s,�����ۈ牀,�`���E�u�z�C�N�G��,,�F�莄���ۈ珊,232076,,���m���L��s�V�����񒚖�60,���m��,�L��s,�V�����񒚖�,60,,34.820649,137.362586,,,,�L,(0533)85-2256,,,,,,,,�Љ���@�l�L��s�ۈ狦��,1971/4/1,140,0�Ύ�����,���ΐ��؋��y,7:30,19:30,,��,,,,,,,,,,,,,,,
232076,TY0500000108,���m���L��s,�L��k���ۈ牀,�g���J���z�N�u�z�C�N�G��,,�F�莄���ۈ珊,232076,,���m���L��s��x��300,���m��,�L��s,��x��,300,,34.835031,137.400969,,,,�L,(0533)84-3311,,,,,,,,�Љ���@�l�L��s�ۈ狦��,1974/4/1,150,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000109,���m���L��s,��c�ۈ牀,�_�C�_�z�C�N�G��,,�F�莄���ۈ珊,232076,,���m���L��s��c���꒚��20-5,���m��,�L��s,��c���꒚��,20��5,,34.824212,137.359824,,,,�L,(0533)84-3610,,,,,,,,�Љ���@�l�L��s�ۈ狦��,1974/4/1,140,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000110,���m���L��s,�O���q�ۈ牀,�T���]�E�S�z�C�N�G��,,�F�莄���ۈ珊,232076,,���m���L��s�O���q�����Y76,���m��,�L��s,�O���q�����Y,76,,34.843062,137.385106,,,,�L,(0533)86-6253,,,,,,,,�Љ���@�l�L��s�ۈ狦��,1976/4/1,120,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000111,���m���L��s,�V���ۈ牀,�e���m�E�z�C�N�G��,,�F�莄���ۈ珊,232076,,���m���L��s���𒬍L��16-1,���m��,�L��s,���𒬍L��,16��1,,34.813739,137.391281,,,,�L,(0533)84-5656,,,,,,,,�Љ���@�l�L��s�ۈ狦��,1977/4/1,140,0�Ύ�����,���ΐ��؋��y,7:30,19:30,,��,,,,,,,,,,,,,,,
232076,TY0500000112,���m���L��s,�����ۈ牀,�����^�z�C�N�G��,,�F�莄���ۈ珊,232076,,���m���L��s��������ܘY96,���m��,�L��s,��������ܘY,96,,34.830866,137.348751,,,,�L,(0533)84-8626,,,,,,,,�Љ���@�l�L��s�ۈ狦��,1978/4/1,110,0�Ύ�����,���ΐ��؋��y,7:30,19:30,,�L,,,,,,,,,,,,,,,
232076,TY0500000113,���m���L��s,�L��ۈ牀,�g���J���z�C�N�G��,,�F�莄���ۈ珊,232076,,���m���L��s��蒬��������55,���m��,�L��s,��蒬��������,55,,34.842979,137.379903,,,,�L,(0533)86-0221,,,,,,,,�Љ���@�l��|��,1950/1/1,170,0�Ύ�����,���ΐ��؋��y,7:30,19:30,,�L,,,,,,,,,,,,,,,
232076,TY0500000114,���m���L��s,�݂ǂ�ۈ牀,�~�h���z�C�N�G��,,�F�莄���ۈ珊,232076,,���m���L��s���������O����18,���m��,�L��s,���������O����,18,,34.826938,137.377473,,,,�L,(0533)86-3728,,,,,,,,�Љ���@�l�Ε�����,1979/4/1,80,0�Ύ�����,���ΐ��؋��y,7:30,19:30,,��,,,,,,,,,,,,,,,
232076,TY0500000115,���m���L��s,���P�ۈ牀,�R�E�L�z�C�N�G��,,�F�莄���ۈ珊,232076,,���m���L��s���P���񒚖�45-3,���m��,�L��s,���P���񒚖�,45��3,,34.813761,137.376958,,,,�L,(0533)85-1312,,,,,,,,�Љ���@�l���P��,1970/4/1,90,0�Ύ�����,���ΐ��؋��y,7:30,19:30,,�L,,,,,,,,,,,,,,,
232076,TY0500000116,���m���L��s,������ �ۈ牀,�T�N���z�C�N�G��,,�F�莄���ۈ珊,232076,,���m���L��s�������꒚��37-1,���m��,�L��s,�������꒚��,37��1,,34.815012,137.372344,,,,�L,(0533)86-6161,,,,,,,,�Љ���@�l��������,1976/4/1,80,0�Ύ�����,���ΐ��؋��y,7:30,19:30,,��,,,,,,,,,,,,,,,
232076,TY0500000117,���m���L��s,�Ђ���ۈ牀,�q�J���z�C�N�G��,,�F�莄���ۈ珊,232076,,���m���L��s�����{���񒚖�54,���m��,�L��s,�����{���񒚖�,54,,34.821601,137.382966,,,,�L,(0533)84-3599,,,,,,,,�Љ���@�l�v����,1976/2/1,130,0�Ύ�����,���ΐ��؋��y��,7:30,19:30,,�L,,,,,,,,,,,,,,,
232076,TY0500000118,���m���L��s,�݂ƕۈ牀,�~�g�z�C�N�G��,,�F�莄���ۈ珊,232076,,���m���L��s��Ò��������{89,���m��,�L��s,��Ò��������{,89,,34.811573,137.317573,,,,�L,(0533)76-2078,,,,,,,,�Љ���@�l���a������,1979/6/1,50,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000119,���m���L��s,�e�ۈ牀,�L�N�z�C�N�G��,,�F�莄���ۈ珊,232076,,���m���L��s��Ò������e�k�Y20-5,���m��,�L��s,��Ò������e�k�Y,20��5,,34.809295,137.325599,,,,�L,(0533)76-2730,,,,,,,,�Љ���@�l���R��,1981/4/1,90,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000120,���m���L��s,�A�I�C�ۈ牀,�A�I�C�z�C�N�G��,,�F�莄���ۈ珊,232076,,���m���L��s�ɓޒ��D�a60-1,���m��,�L��s,�ɓޒ��D�a,60��1,,34.796182,137.347625,,,,�L,(0533)78-2722,,,,,,,,�Љ���@�l��������,1980/8/1,150,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000121,���m���L��s,�����ۈ牀,�����U�g�z�C�N�G��,,�F�莄���ۈ珊,232076,,���m���L��s����䒬�k�Y49,���m��,�L��s,����䒬�k�Y,49,,34.801393,137.364212,,,,�L,(0533)78-2885,,,,,,,,�Љ���@�l����������,1978/4/1,100,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000122,���m���L��s,�b�̎��ۈ牀,�G�m�~�z�C�N�G��,,�F�莄���ۈ珊,232076,,���m���L��s�s�c�����R97�E98,���m��,�L��s,�s�c�����R,97�E98,,34.846752,137.363455,,,,�L,(0533)65-9803,,,,,,,,�Љ���@�l�b�̎�,2011/4/1,60,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,�L,,,,,,,,,,,,,,,
232076,TY0500000123,���m���L��s,����ۂەۈ牀,�^���|�|�z�C�N�G��,,�F�莄���ۈ珊,232076,,���m���L��s�����{���l����68,���m��,�L��s,�����{���l����,68,,34.820363,137.381399,,,,�L,(0533)56-3090,,,,,,,,�Љ���@�l�v����,2019/4/1,29,0�Ύ�����,���ΐ��؋��y,7:30,18:30,,��,,,,,,,,,,,,,,,
232076,TY0500000124,���m���L��s,�����ۈ牀,�T�c�L�z�C�N�G��,,�F�莄���ۈ珊,232076,,���m���L��s�������T����60,���m��,�L��s,�������T����,60,,34.836075,137.342421,,,,�L,(0533)82-2610,,,,,,,,�Љ���@�l���l��,2020/4/1,110,0�Ύ�����,���ΐ��؋��y,7:30,19:30,,��,,,,,,,,,,,,,,,
232076,TY0500000201,���m���L��s,�F�肱�ǂ����@�L�쓌�c�t��,�j���e�C�R�h���G���@�g���J���q�K�V���E�`�G��,,�F�肱�ǂ����i�c�ۘA�g�^�j,232076,,���m���L��s���L�ʎO����29,���m��,�L��s,���L�ʎO����,29,,34.831711,137.395309,,,,�L,(0533)86-2607,,,,,,,,�w�Z�@�l���{�w��,2018/4/1,117,0�Ύ�����,���ΐ��؋��y,7:30,18:00,�ʓr�����x�ɂ���i�c�t�������̂݁j,��,,,,,,,,,,,,,,,
232076,TY0500000202,���m���L��s,�������ǂ���,�~�\�m�R�h���G��,,�F�肱�ǂ����i�c�ۘA�g�^�j,232076,,���m���L��s�����񒚖�11-37,���m��,�L��s,�����񒚖�,11��37,,34.807943,137.348896,,,,�L,(0533)72-2846,,,,,,,,�Љ���@�l������,2019/4/1,90,0�Ύ�����,���ΐ��؋��y,7:30,18:00,�ʓr�����x�ɂ���i�c�t�������̂݁j,��,,,,,,,,,,,,,,,
232076,TY0500000301,���m���L��s,�����悤�ۈ牀,�^�C���E�z�C�N�G��,,���K�͕ۈ玖�Ə�,232076,,���m���L��s�s�c�����V��90-1,���m��,�L��s,�s�c�����V��,90��1,,34.840465,137.357571,,,,�L,(0533)75-6751,,,,,,,,�L����Ѓ~�m���J������,2016/3/29,12,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000302,���m���L��s,�ڂݕۈ牀,�c�{�~�z�C�N�G��,,���K�͕ۈ玖�Ə�,232076,,���m���L��s�����ʌܒ���30-3,���m��,�L��s,�����ʌܒ���,30��3,,34.825366,137.377971,,,,�L,(0533)56-7888,,,,,,,,�Љ���@�l�Ε�����,2016/10/31,12,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000303,���m���L��s,��������ۈ牀,�A�I�]���z�C�N�G��,,���K�͕ۈ玖�Ə�,232076,,���m���L��s���������82-1,���m��,�L��s,���������,82��1,,34.828915,137.355961,,,,�L,(0533)85-6060,,,,,,,,��ʎВc�@�l��������,2017/10/30,12,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000304,���m���L��s,���Ђ��܃L����,�I�q�T�}�L����,,���K�͕ۈ玖�Ə�,232076,,���m���L��s��Βʎl����4-1,���m��,�L��s,��Βʎl����,4��1,,34.815241,137.377542,,,,�L,(0533)56-2377,,,,,,,,�Љ���@�l���P��,2019/4/1,12,0�Ύ�����,���ΐ��؋��y,7:30,18:00,,��,,,,,,,,,,,,,,,
232076,,���m���L��s,�G���W�F���L�b�Y�L�쉀,�G���W�F���L�b�Y�g���J���G��,,���Ə����ۈ玖�Ə�,232076,,���m���L��s�������e��1-16�C�I�����[���L���,���m��,�L��s,�������e��,1��16,,34.826167,137.350229,,,,�L,(0533)95-1655,,,,,,,,������ЃZ���I,2023/4/1,19,0�Ύ�����,���ΐ��؋��y��,8:00,22:00,,��,,,,,,,,,,,,,,,
232076,TY0500000401,���m���L��s,�L��c�t��,�g���J�����E�`�G��,,�����c�t��,232076,,���m���L��s�K��124,���m��,�L��s,�K��,124,,34.824406,137.389167,,,,�L,(0533)86-2514,,,,,,,,�w�Z�@�l���{�w��,,280,��3�Ύ�����,���ΐ��؋�,8:30,17:30,�ʓr�����x�ɂ���,��,,,,,,,,,,,,,,,
232076,TY0500000402,���m���L��s,�������c�t��,�R�E�~���E�W���E�`�G��,,�����c�t��,232076,,���m���L��s���L���꒚��69,���m��,�L��s,���L���꒚��,69,,34.826885,137.397573,,,,�L,(0533)86-2879,,,,,,,,�w�Z�@�l�I��w��,,240,��3�Ύ�����,���ΐ��؋�,9:00,16:30,�ʓr�����x�ɂ���,��,,,,,,,,,,,,,,,
232076,TY0500000403,���m���L��s,�Ԉ�c�t��,�n�i�C���E�`�G��,,�����c�t��,232076,,���m���L��s�V�h���꒚��95-3,���m��,�L��s,�V�h���꒚��,95��3,,34.818425,137.391254,,,,�L,(0533)86-4416,,,,,,,,�w�Z�@�l�Ԉ䎛�w��,,207,3�Ύ�����,���ΐ��؋�,8:00,17:30,�ʓr�����x�ɂ���,��,,,,,,,,,,,,,,,
232076,TY0500000404,���m���L��s,���m�o�t�c�t��,�A�C�`�t�^�o���E�`�G��,,�����c�t��,232076,,���m���L��s����쒬�񒚖�10,���m��,�L��s,����쒬�񒚖�,10,,34.820817,137.365049,,,,�L,(0533)86-5406,,,,,,,,�w�Z�@�l�����w��,,280,��3�Ύ�����,���ΐ��؋�,9:00,17:00,�ʓr�����x�ɂ���,��,,,,,,,,,,,,,,,
232076,TY0500000405,���m���L��s,�������c�t��,�T�C�~���E�W���E�`�G��,,�����c�t��,232076,,���m���L��s���������O1,���m��,�L��s,���������O,1,,34.843998,137.327814,,,,�L,(0533)87-2661,,,,,,,,�w�Z�@�l�������w��,,360,3�Ύ�����,���ΐ��؋�,8:30,17:00,�ʓr�����x�ɂ���,��,,,,,,,,,,,,,,,
232076,TY0500000501,���m���L��s,�`���C���h�n�E�X�䂤��,�`���C���h�n�E�X���E��,,�F�O�ۈ珊,232076,,���m���L��s���K���񒚖�59-2,���m��,�L��s,���K���񒚖�,59��2,,34.834745,137.388121,,,,�L,(0533)84-4062,,,,,,,,���V�@���q,,10,1�Ύ�����,���ΐ��؋�,6:30,19:00,,�L,,,,,,,,,,,,,,,
232076,TY0500000502,���m���L��s,���т����n�E�X�O�a,�`�r�b�R�n�E�X�T����,,�F�O�ۈ珊,232076,,���m���L��s�R�����񒚖�56,���m��,�L��s,�R�����񒚖�,56,,34.817461,137.379903,,,,�L,(0533)86-2410,,,,,,,,�O�ց@�h�j,,15,0�Ύ�����,���ΐ��؋��y,7:30,19:00,,�L,,,,,,,,,,,,,,,
232076,TY0500000503,���m���L��s,ESCOLA INFANTIL BELAS ARTES,�G�X�R�[���@�C���t�@���`���@�x���X�@�A���e�X,,�F�O�ۈ珊,232076,,���m���L��s���q�Z����6-6,���m��,�L��s,���q�Z����,6��6,,34.820302,137.360076,,,,�L,080-7027-1091,,,,,,,,KIKUCHI�@YOKO�@SANUKI,,7,0�Ύ�����,���ΐ��؋�,7:00,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000504,���m���L��s,�����_�t�����[���h�C���^�[�i�V���i���X�N�[���i�v���X�N�[���j,�����_�t�����[���h�C���^�[���V���i���X�N�[���@�v���X�N�[��,,�F�O�ۈ珊,232076,,���m���L��s��Ò��呐���l5-4,���m��,�L��s,��Ò��呐���l,5��4,,34.811965,137.300005,,,,�L,(0533)74-4519,,,,,,,,���N�T�[�i�@�|�[�p,,60,�R�Ύ�����,���ΐ��؋�,8:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000505,���m���L��s,���O�̓��N���g�̔�����׃Z���^�[�ۈ烋�[��,�q�K�V�~�J�����N���g�n���o�C�@�C�i���Z���^�[,,�F�O�ۈ珊,232076,,���m���L��s�L�h��7-1,���m��,�L��s,�L�h��,7��1,,34.830505,137.397412,,,,�L,(0533)74-3880,,,,,,,,�����@�L�F,,14,0�Ύ�����,���ΐ��؋��y,8:30,15:00,,�L,,,,,,,,,,,,,,,
232076,TY0500000506,���m���L��s,���O�̓��N���g�̔����L��݂Ȃ݃Z���^�[�ۈ烋�[��,�q�K�V�~�J�����N���g�n���o�C�@�g���J���~�i�~�Z���^�[,,�F�O�ۈ珊,232076,,���m���L��s�䒬�񒚖�27,���m��,�L��s,�䒬�񒚖�,27,,34.816765,137.363209,,,,�L,(0533)74-3901,,,,,,,,�����@�L�F,,15,0�Ύ�����,���ΐ��؋��y,8:30,15:00,,�L,,,,,,,,,,,,,,,
232076,TY0500000507,���m���L��s,�݂��̃L�b�Y���[��,�~�\�m�L�b�Y���[��,,�F�O�ۈ珊,232076,,���m���L��s���򒬕ٓV��38-3,���m��,�L��s,���򒬕ٓV��,38��3,,34.855864,137.450702,,,,�L,(0533)65-8083,,,,,,,,�|���@�g�M,,8,0�Ύ�����,���ΐ��؋��y��,8:00,18:00,,�L,,,,,,,,,,,,,,,
232076,TY0500000508,���m���L��s,�����_�t�����[���h�C���^�[�i�V���i���X�N�[��(�i�[�T���[),�����_�t�����[���h�C���^�[���V���i���X�N�[���@�i�[�T���[,,�F�O�ۈ珊,232076,,���m���L��s��Ò��ԍ����_14,���m��,�L��s,��Ò��ԍ����_,14,,34.813942,137.300493,,,,�L,(0533)74-7611,,,,,,,,���N�T�[�i�@�|�[�p,,45,1�Ύ�����,���ΐ��؋�,8:30,18:00,,��,,,,,,,,,,,,,,,
232076,TY0500000509,���m���L��s,���F�ۈ牀�wLei�x,�j�W�C���z�C�N�G���@���C,,�F�O�ۈ珊,232076,,���m���L��s�ɓޒ��o��40-3,���m��,�L��s,�ɓޒ��o��,40��3,,34.798085,137.345662,,,,�L,(0533)78-5173,,,,,,,,��؁@���a�q,,3,0�Ύ�����,���ΐ��؋��y��,9:00,16:00,���ԊO�A�y���j�͉����k,�L,,,,,,,,,,,,,,,
232076,TY0500000601,���m���L��s,���������ۈ牀,�V�I�U�L�z�C�N�G��,,��Ǝ哱�^�ۈ�{��,232076,,���m���L��s���q�Z����11-28,���m��,�L��s,���q�Z����,11��28,,34.821618,137.357313,,,,�L,(0533)85-5511,,,,,,,,�i���j�V�����[,,19,0�Ύ�����,���ΐ��؋��y��,7:00,22:00,,�L,,,,,,,,,,,,,,,
232076,TY0500000602,���m���L��s,�ɂ����ǂ����݂��,�j�W�R�h���G���~���r,,��Ǝ哱�^�ۈ�{��,232076,,���m���L��s��������ܘY143,���m��,�L��s,��������ܘY,143,,34.830364,137.346075,,,,�L,(0533)95-0300,,,,,,,,�i���j��,,19,0�Ύ�����,���ΐ��؋��y,7:30,20:30,,�L,,,,,,,,,,,,,,,
232076,,���m���L��s,BEM ME QUER,�x�����P��,,�F�O�ۈ珊,232076,,���m���L��s������3����79,���m��,�L��s,�������R����,79,,34.813211,137.373511,,,,�L,090-7592-1310,,,,,,,,ONO TIYEME,,12,1�Ύ�����,���ΐ��؋��j,6:30,18:30,,��,,,,,,,,,,,,,,,
