﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,医療機関の種類,住所,方書,緯度,経度,電話番号,内線番号,FAX番号,法人番号,法人の名称,医療機関コード,診療曜日,診療開始時間,診療終了時間,診療日時特記事項,時間外における対応,診療科目,病床数,URL,備考
232076,10,愛知県,豊川市,青柳歯科,アオヤギシカ,,愛知県豊川市上野3-57,,34.843141,137.415179,0533 85 7735,,,,,,,,,,,,,,
232076,20,愛知県,豊川市,足立歯科クリニック,アダチシカクリニック,,愛知県豊川市御津町西方狐塚70-1,,34.813246,137.317659,0533 76 3781,,,,,,,,,,,,,,
232076,30,愛知県,豊川市,あだちファミリー歯科,アダチファミリーシカ,,愛知県豊川市蔵子6-10-5,,34.821202,137.358906,0533 80 3711,,,,,,,,,,,,,,
232076,40,愛知県,豊川市,あとだ歯科,アドダシカ,,愛知県豊川市国府町下河原55-5,,34.829681,137.325132,0533 87 3404,,,,,,,,,,,,,,
232076,50,愛知県,豊川市,天野歯科医院　,アマノシカイイン,,愛知県豊川市赤坂町山蔭215,,34.859571,137.313566,0533 88 5582 ,,,,医療法人天野歯科,,,,,,,,,,
232076,60,愛知県,豊川市,天野歯科医院,アマノシカイイン,,愛知県豊川市桜木通1-35,,34.826277,137.394467,0533 85 3220 ,,,,,,,,,,,,,,
232076,70,愛知県,豊川市,あんとうデンタルクリニック,アントウデンタルクリニック,,愛知県豊川市下野川町1-27,,34.819425,137.364888,0533 83 1182 ,,,,医療法人エムティーシー,,,,,,,,,,
232076,80,愛知県,豊川市,アート歯科,アートシカ,,愛知県豊川市久保町葉善寺15-1,,34.837796,137.328785,0533 88 8666,,,,,,,,,,,,,,
232076,90,愛知県,豊川市,いとう歯科クリニック,イトウシカクリニック,,愛知県豊川市伊奈町南山新田305-70,,34.801556,137.354175,0533 78 6480 ,,,,,,,,,,,,,,
232076,100,愛知県,豊川市,伊藤歯科医院,イトウシカイイン,,愛知県豊川市八幡町大池17-16,,34.840354,137.334455,0533 88 5630 ,,,,,,,,,,,,,,
232076,110,愛知県,豊川市,今井歯科医院,イマイシカイイン,,愛知県豊川市新栄町3-75-7,,34.835071,137.326323,0533 88 2649,,,,,,,,,,,,,,
232076,120,愛知県,豊川市,今泉歯科医院,イマイズミシカイイン,,愛知県豊川市御津町御馬西46,,34.808441,137.314484,0533 76 3011,,,,,,,,,,,,,,
232076,130,愛知県,豊川市,今泉歯科診療院,イマイズミシカシンリョウイン,,愛知県豊川市御油町八面前4-8,,34.842023,137.32142,0533 87 4056,,,,,,,,,,,,,,
232076,140,愛知県,豊川市,内田歯科医院,ウチダシカイイン,,愛知県豊川市豊川栄町85　トキワビル２階,,34.823397,137.396613,0533 85 8125,,,,,,,,,,,,,,
232076,150,愛知県,豊川市,ウエルネスやわた歯科医院,ウエルネスヤワタシカイイン,,愛知県豊川市野口町新屋敷27番地,,34.832125,137.352748,0533 95 1220,,,,医療法人誠流会,,,,,,,,,,　
232076,160,愛知県,豊川市,榎本歯科医院,エノモトシカイイン,,愛知県豊川市東豊町5-36,,34.829646,137.407014,0533 89 5605,,,,,,,,,,,,,,
232076,170,愛知県,豊川市,大谷歯科医院,オオタニシカイイン,,愛知県豊川市一宮町下新切7番地の1,,34.849151,137.415195,0533 93 7164,,,,,,,,,,,,,,
232076,200,愛知県,豊川市,医療法人大原医院　歯科,オオハライイン　シカ,,愛知県豊川市松久町2-1-1,,34.818914,137.379194,0533 56 2605,,,,医療法人大原医院,,,,,,,,,,
232076,210,愛知県,豊川市,おかだ矯正歯科,オカダキョウセイシカ,,愛知県豊川市諏訪3-302　プリオ2　1階,,34.826744,137.370542,0533 82 3600,,,,,,,,,,,,,,
232076,220,愛知県,豊川市,岡田歯科医院,オカダシカイイン,,愛知県豊川市千歳通4-8　ハクヨメディックス3階,,34.814999,137.376979,0533 86 8241,,,,,,,,,,,,,,
232076,230,愛知県,豊川市,おがわ歯科クリニック,オガワシカクリニック,,愛知県豊川市野口町西浦3-1,,34.838428,137.35182,0533 89 0118,,,,,,,,,,,,,,　
232076,240,愛知県,豊川市,おとわ歯科医院,オトワシカイイン,,愛知県豊川市赤坂町大日172-1,,34.855578,137.312804,0533 88 6203,,,,,,,,,,,,,,
232076,250,愛知県,豊川市,小野歯科医院,オノシカイイン,,愛知県豊川市牛久保町常盤103,,34.810793,137.380461,0533 86 2227,,,,,,,,,,,,,,
232076,260,愛知県,豊川市,かえで歯科,カエデシカ,,愛知県豊川市御油町万福寺54-2,,34.841618,137.324789,0533 87 2562,,,,,,,,,,,,,,
232076,270,愛知県,豊川市,加藤歯科医院,カトウシカイイン,,愛知県豊川市一宮町栄15,,34.853148,137.420409,0533 93 5131,,,,,,,,,,,,,,
232076,280,愛知県,豊川市,カニエ歯科医院,カニエシカイイン,,愛知県豊川市新桜町通1-44,,34.814299,137.373642,0533 89 9001 ,,,,,,,,,,,,,,
232076,290,愛知県,豊川市,かわい歯科,カワイシカ,,愛知県豊川市大堀町286,,34.834899,137.399713,0533 89 6688,,,,,,,,,,,,,,
232076,300,愛知県,豊川市,かわかみ歯科クリニック,カワカミシカクリニック,,愛知県豊川市中央通2-44,,34.821521,137.391506,0533 84 8817,,,,,,,,,,,,,,
232076,310,愛知県,豊川市,川島歯科医院,カワシマシカイイン,,愛知県豊川市中央通4-57,,34.823807,137.383652,0533 86 2793,,,,医療法人温仁会,,,,,,,,,,
232076,320,愛知県,豊川市,国府歯科医院,コウシカイイン,,愛知県豊川市国府町新栄町1-1,,34.837206,137.327707,0533 88 2700,,,,医療法人国府歯科医院,,,,,,,,,,
232076,330,愛知県,豊川市,後藤歯科医院,ゴトウシカイイン,,愛知県豊川市金屋橋町１０５,,34.823723,137.376282,0533 85 7870,,,,,,,,,,,,,,
232076,340,愛知県,豊川市,後藤病院　歯科,ゴトウビョウイン　シカ,,愛知県豊川市桜木通４－１０－２,,34.830698,137.389934,0533 86 8166,,,,医療法人桃源堂,,,,,,,,,,
232076,350,愛知県,豊川市,小林歯科,コバヤシシカ,,愛知県豊川市三蔵子町一里塚27-4,,34.836788,137.386801,0533 82 0555,,,,,,,,,,,,,,
232076,360,愛知県,豊川市,こばやし歯科医院,コバヤシシカイイン,,愛知県豊川市新青馬町5-34,,34.833609,137.324204,0533 87 2521,,,,,,,,,,,,,,
232076,370,愛知県,豊川市,桜木歯科医院,サクラギシカイイン,,愛知県豊川市桜木通5-20-3,,34.832905,137.387391,0533 86 1100,,,,医療法人桜木歯科,,,,,,,,,,
232076,380,愛知県,豊川市,ささき歯科クリニック,ササキシカクリニック,,愛知県豊川市麻生田町寺前5-1,,34.832728,137.416783,0533 65 7033,,,,,,,,,,,,,,
232076,390,愛知県,豊川市,佐藤ファミリー歯科,サトウファミリーシカ,,愛知県豊川市篠束町大堀165,,34.805212,137.367505,0533 72 7188,,,,,,,,,,,,,,
232076,400,愛知県,豊川市,白岩歯科医院,シライワシカイイン,,愛知県豊川市中央通2-32,,34.821834,137.390406,0533 89 3217,,,,,,,,,,,,,,
232076,410,愛知県,豊川市,菅谷歯科医院,スガヤシカイイン,,愛知県豊川市大堀町119,,34.833358,137.399815,0533 85 8148,,,,,,,,,,,,,,
232076,420,愛知県,豊川市,杉石歯科クリニック,スギイシシカクリニック,,愛知県豊川市国府町桜田75-1,,34.838496,137.325631,0533 88 3380,,,,,,,,,,,,,,
232076,430,愛知県,豊川市,鈴木歯科,スズキシカ,,愛知県豊川市諏訪2-277,,34.826106,137.372677,0533 84 6258,,,,,,,,,,,,,,
232076,440,愛知県,豊川市,鈴木歯科クリニック,スズキシカクリニック,,愛知県豊川市中条町広口1-1,,34.813929,137.390111,0533 84 8211,,,,,,,,,,,,,,
232076,450,愛知県,豊川市,総合青山病院歯科口腔外科,ソウゴウアオヤマビョウインシカコウクウゲカ,,愛知県豊川市小坂井町道地100番地1,,34.796365,137.370118,0533 73 3777,,,,,,,,,,,,,,
232076,460,愛知県,豊川市,そだ歯科医院,ソダシカイイン,,愛知県豊川市野口町道下26-1,,34.830232,137.356546,0533 89 7733,,,,,,,,,,,,,,
232076,470,愛知県,豊川市,たい歯科クリニック,タイシカクリニック,,愛知県豊川市寿通2-4-1,,34.809494,137.371792,0533 84 5113,,,,,,,,,,,,,,
232076,480,愛知県,豊川市,辻田歯科医院,ツジタシカイイン,,愛知県豊川市末広通二丁目13-2,,34.827277,137.389151,0533 86 8181,,,,,,,,,,,,,,
232076,490,愛知県,豊川市,寺部歯科医院,テラベシカイイン,,愛知県豊川市諏訪西町2-24,,34.830403,137.360569,0533 86 1586,,,,,,,,,,,,,,
232076,500,愛知県,豊川市,豊川市民病院　歯科口腔外科,トヨカワシミンビョウイン　シカコウクウゲカ,,愛知県豊川市八幡町野路23番地,,34.828448,137.351637,0533 86 1111,,,,豊川市,,,,,,,,,,
232076,510,愛知県,豊川市,冨安歯科,トミヤスシカ,,愛知県豊川市南大通4-16,,34.816307,137.374978,0533 85 5508,,,,,,,,,,,,,,
232076,520,愛知県,豊川市,内藤歯科,ナイトウシカ,,愛知県豊川市麻生田町大荒子2-1,,34.842111,137.413167,0533 84 8000,,,,,,,,,,,,,,
232076,530,愛知県,豊川市,中尾歯科医院,ナカオシカイイン,,愛知県豊川市千歳通1-38,,34.821812,137.385187,0533 86 8978,,,,,,,,,,,,,,
232076,540,愛知県,豊川市,中尾歯科医院,ナカオシカイイン,,愛知県豊川市一宮町泉135,,34.855908,137.424159,0533 93 5122,,,,,,,,,,,,,,
232076,550,愛知県,豊川市,中谷歯科医院,ナカタニシカイイン,,愛知県豊川市御油町八面前15-2,,34.841733,137.321715,0533 87 5468,,,,,,,,,,,,,,
232076,560,愛知県,豊川市,夏目歯科医院,ナツメシカイイン,,愛知県豊川市市田町谷源次1-1,,34.842609,137.362388,0533 83 2500,,,,,,,,,,,,,,
232076,570,愛知県,豊川市,ハーブ歯科クリニック,ハーブシカクリニック,,愛知県豊川市馬場町上石畑66番地,,34.818994,137.399638,0533 89 5688,,,,医療法人健功会,,,,,,,,,,
232076,580,愛知県,豊川市,医療法人芳賀歯科,ハガシカ,,愛知県豊川市御津町西方日暮23-2,,34.816426,137.31546,0533 76 4118,,,,医療法人芳賀歯科,,,,,,,,,,
232076,590,愛知県,豊川市,はっとり歯科クリニック,ハットリシカクリニック,,愛知県豊川市八幡町西赤土26,,34.836845,137.334343,0533 87 5166,,,,,,,,,,,,,,
232076,600,愛知県,豊川市,はらだ歯科,ハラダシカ,,愛知県豊川市高見町1-42,,34.812147,137.375957,0533 83 8811,,,,,,,,,,,,,,
232076,610,愛知県,豊川市,ひぐちデンタル＆ケアおひさま歯科,ヒグチデンタルアンドケアオヒサマシカ,,愛知県豊川市萩山町3-20-8,,34.823609,137.367554,0533 56 8999 ,,,,,,,,,,,,,,
232076,620,愛知県,豊川市,ひらお歯科,ヒラオシカ,,愛知県豊川市平尾町前田74-1,,34.857264,137.350581,0533 82 2777,,,,,,,,,,,,,,
232076,630,愛知県,豊川市,平野歯科医院,ヒラノシカイイン,,愛知県豊川市山道町2-42,,34.817298,137.378637,0533 86 2291,,,,,,,,,,,,,,
232076,640,愛知県,豊川市,ヒロタ歯科クリニック,ヒロタシカクリニック,,愛知県豊川市伊奈町南山新田235-7,,34.800457,137.356929,0533 78 2802,,,,,,,,,,,,,,
232076,650,愛知県,豊川市,ふじい歯科,フジイシカ,,愛知県豊川市長沢町向谷130-1,,34.861948,137.302526,0533 80 1577,,,,,,,,,,,,,,
232076,660,愛知県,豊川市,藤井歯科医院,フジイシカイイン,,愛知県豊川市四ツ谷町2-8-1,,34.817668,137.370831,0533 85 1125,,,,,,,,,,,,,,
232076,670,愛知県,豊川市,星野歯科,ホシノシカ,,愛知県豊川市本野町西浦７,,34.837409,137.379994,0533 89 5757,,,,,,,,,,,,,,
232076,680,愛知県,豊川市,星野小児歯科,ホシノショウニシカ,,愛知県豊川市牛久保駅通4-37-1,,34.81627,137.377979,0533 84 8250,,,,,,,,,,,,,,
232076,690,愛知県,豊川市,細井歯科医院,ホソイシカイイン,,愛知県豊川市御油町若宮11,,34.843811,137.320009,0533 88 4234,,,,医療法人細井歯科,,,,,,,,,,
232076,700,愛知県,豊川市,まつやま歯科クリニック,マツヤマシカクリニック,,愛知県豊川市市田町中社98,,34.830364,137.358912,0533 56 8282,,,,,,,,,,,,,,
232076,720,愛知県,豊川市,宮内歯科医院,ミヤウチシカイイン,,愛知県豊川市諏訪西町2-107,,34.831817,137.362511,0533 83 2670,,,,,,,,,,,,,,
232076,730,愛知県,豊川市,八木歯科医院,ヤギシカイイン,,愛知県豊川市金塚町2-63,,34.817241,137.384071,0533 86 4341,,,,,,,,,,,,,,
232076,740,愛知県,豊川市,山口歯科医院,ヤマグチシカイイン,,愛知県豊川市下長山町中屋敷5,,34.809762,137.375252,0533 89 0235,,,,,,,,,,,,,,
232076,760,愛知県,豊川市,山本歯科医院,ヤマモトシカイイン,,愛知県豊川市豊川町仁保通７５番地の１,,34.824108,137.397567,0533 83 8566,,,,,,,,,,,,,,
232076,770,愛知県,豊川市,山本歯科クリニック,ヤマモトシカクリニック,,愛知県豊川市諏訪4-176,,34.827986,137.367334,0533 86 3341,,,,医療法人聖心会,,,,,,,,,,
232076,780,愛知県,豊川市,和久田歯科医院,ワクタシカイイン,,愛知県豊川市一宮町上新切375-1,,34.859161,137.429523,0533 93 5848 ,,,,,,,,,,,,,,
232076,790,愛知県,豊川市,和久田歯科医院,ワクタシカイイン,,愛知県豊川市蔵子1-26-44,,34.817483,137.354808,0533 86 3465,,,,,,,,,,,,,,
232076,800,愛知県,豊川市,わたなべ歯科,ワタナベシカ,,愛知県豊川市宿町中島83-1,,34.808881,137.359706,0533 78 6567,,,,,,,,,,,,,,
232076,810,愛知県,豊川市,豊川市歯科医療センター,トヨカワシシカイリョウセンター,,愛知県豊川市諏訪三丁目242-3,,34.828475,137.368938,0533 84 7757,,,,一般社団法人豊川市歯科医師会,,,,,,,,,,
232076,820,愛知県,豊川市,すぎうら歯科,スギウラシカ,,愛知県豊川市御津町御馬加美131-1,,34.810388,137.319134,0533 76 2419,,,,,,,,,,,,,,
232076,830,愛知県,豊川市,みらい歯科こども歯科クリニック,ミライシカコドモシカクリニック,,愛知県豊川市駅前通2-98-2,,34.82301,137.38912,0533 83 2288,,,,,,,,,,,,,,
232076,840,愛知県,豊川市,みやび歯科,ミヤビシカ,,愛知県豊川市為当町上川原田6-7,,34.827318,137.326276,0533 82 4181,,,,,,,,,,,,,,
