﻿全国地方公共団体コード,ID,名称,名称＿カナ,名称＿英字,所在地＿全国地方公共団体コード,町字ID,所在地＿連結標記,所在地＿都道府県,所在地＿市区町村,所在地＿町字,所在地＿番地以下,建物名等（方書）,緯度,経度,標高,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,市区町村コード,地方公共団体名,災害種別＿洪水,災害種別＿崖崩れ、土石流及び地滑り,災害種別＿高潮,災害種別＿地震,災害種別＿津波,災害種別＿大規模な火事,災害種別＿内水氾濫,災害種別＿火山現象,指定緊急避難場所との重複,想定収容人数,対象となる町会・自治会,URL,画像,画像＿ライセンス,備考
232076,TY0300000001,東部中学校,トウブチュウガッコウ,,232076,,愛知県豊川市西豊町二丁目191,愛知県,豊川市,西豊町二丁目,191,,34.829274,137.397510,,(0533)85－1717,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,1912,,,,,
232076,TY0300000002,豊小学校,ユタカショウガッコウ,,232076,,愛知県豊川市東豊町四丁目60,愛知県,豊川市,東豊町四丁目,60,,34.829624,137.405992,,(0533)86－1001,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,850,,,,,
232076,TY0300000003,豊川生涯学習センター,トヨカワショウガイガクシュウセンター,,232076,,愛知県豊川市西豊町二丁目225,愛知県,豊川市,西豊町二丁目,225,,34.828213,137.397126,,(0533)84－5613,,,,,,232076,愛知県豊川市,1,1,,1,,,,,1,134,,,,,
232076,TY0300000004,豊地区市民館,ユタカチクシミンカン,,232076,,愛知県豊川市東豊町四丁目53,愛知県,豊川市,東豊町四丁目,53,,34.828946,137.405445,,(0533)85－9828,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,60,,,,,
232076,TY0300000005,東部小学校,トウブショウガッコウ,,232076,,愛知県豊川市三谷原町石坪1-1,愛知県,豊川市,三谷原町石坪,1の1,,34.823436,137.413814,,(0533)86－4368,,,,,,232076,愛知県豊川市,,,,1,,,,,1,756,,,,,
232076,TY0300000006,三上地区市民館,ミカミチクシミンカン,,232076,,愛知県豊川市三上町天神前14-3,愛知県,豊川市,三上町天神前,14の3,,34.820878,137.426310,,(0533)84－5634,,,,,,232076,愛知県豊川市,,,,1,,,,,1,66,,,,,
232076,TY0300000007,睦美地区市民館,ムツミチクシミンカン,,232076,,愛知県豊川市三谷原町村前15,愛知県,豊川市,三谷原町村前,15,,34.818128,137.415206,,(0533)84－7598,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,53,,,,,
232076,TY0300000008,麻生田地区市民館,アソウダチクシミンカン,,232076,,愛知県豊川市麻生田町寺前10,愛知県,豊川市,麻生田町寺前,10,,34.832555,137.417238,,(0533)84－6610,,,,,,232076,愛知県豊川市,,,,1,,,,,1,64,,,,,
232076,TY0300000009,豊川小学校,トヨカワショウガッコウ,,232076,,愛知県豊川市北浦町31-1,愛知県,豊川市,北浦町,31の1,,34.822793,137.392374,,(0533)86－7246,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,983,,,,,
232076,TY0300000010,豊川高等学校,トヨカワコウトウガッコウ,,232076,,愛知県豊川市末広通一丁目37,愛知県,豊川市,末広通一丁目,37,,34.825579,137.386464,,(0533)86－4121,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,2663,,,,,
232076,TY0300000011,古宿地区市民館,フルジュクチクシミンカン,,232076,,愛知県豊川市中央通二丁目55,愛知県,豊川市,中央通二丁目,55,,34.822260,137.391736,,(0533)84－6134,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,64,,,,,
232076,TY0300000012,桜木小学校,サクラギショウガッコウ,,232076,,愛知県豊川市小桜町17,愛知県,豊川市,小桜町,17,,34.831512,137.390429,,(0533)86－4546,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,700,,,,,
232076,TY0300000013,桜木地区市民館,サクラギチクシミンカン,,232076,,愛知県豊川市東光町三丁目9,愛知県,豊川市,東光町三丁目,9,,34.830660,137.394668,,(0533)84－1410,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,58,,,,,
232076,TY0300000014,桜ヶ丘ミュージアム,サクラガオカミュージアム,,232076,,愛知県豊川市桜ケ丘町79-2,愛知県,豊川市,桜ケ丘町,79の2,,34.830118,137.389491,,(0533)85－3775,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,392,,,,,
232076,TY0300000015,金屋中学校,カナヤチュウガッコウ,,232076,,愛知県豊川市金屋西町一丁目2,愛知県,豊川市,金屋西町一丁目,2,,34.827220,137.381420,,(0533)84－5661,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,1186,,,,,
232076,TY0300000016,金屋小学校,カナヤショウガッコウ,,232076,,愛知県豊川市金屋西町一丁目1,愛知県,豊川市,金屋西町一丁目,1,,34.826045,137.380759,,(0533)86－6262,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,736,,,,,
232076,TY0300000017,金屋地区市民館,カナヤチクシミンカン,,232076,,愛知県豊川市金屋本町一丁目61-1,愛知県,豊川市,金屋本町一丁目,61の1,,34.821493,137.384028,,(0533)85－7894,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,69,,,,,
232076,TY0300000018,金屋南地区市民館,カナヤミナミチクシミンカン,,232076,,愛知県豊川市金屋橋町59-1,愛知県,豊川市,金屋橋町,59の1,,34.823259,137.377640,,(0533)84－4988,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,53,,,,,
232076,TY0300000019,三蔵子小学校,サンゾウゴショウガッコウ,,232076,,愛知県豊川市三蔵子町宮前32,愛知県,豊川市,三蔵子町宮前,32,,34.840672,137.383255,,(0533)86－3646,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,861,,,,,
232076,TY0300000020,三蔵子地区市民館,サンゾウゴチクシミンカン,,232076,,愛知県豊川市大崎町小林87,愛知県,豊川市,大崎町小林,87,,34.841963,137.376139,,(0533)84－6611,,,,,,232076,愛知県豊川市,1,1,,1,,,,,1,75,,,,,
232076,TY0300000021,南部中学校,ナンブチュウガッコウ,,232076,,愛知県豊川市光明町二丁目42,愛知県,豊川市,光明町二丁目,42,,34.817207,137.371813,,(0533)86－4746,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,1822,,,,,
232076,TY0300000022,中部小学校,チュウブショウガッコウ,,232076,,愛知県豊川市中部町一丁目1,愛知県,豊川市,中部町一丁目,1,,34.821637,137.370585,,(0533)85－3367,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,952,,,,,
232076,TY0300000023,中部西地区市民館,チュウブニシチクシミンカン,,232076,,愛知県豊川市萩山町一丁目52-2,愛知県,豊川市,萩山町一丁目,52の2,,34.822334,137.368254,,(0533)84－4794,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,61,,,,,
232076,TY0300000024,中部南地区市民館,チュウブミナミチクシミンカン,,232076,,愛知県豊川市高見町五丁目5,愛知県,豊川市,高見町五丁目,5,,34.812696,137.373074,,(0533)85－8932,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,71,,,,,
232076,TY0300000025,牛久保小学校,ウシクボショウガッコウ,,232076,,愛知県豊川市牛久保町大手10-2,愛知県,豊川市,牛久保町大手,10の2,,34.809405,137.380218,,(0533)86－7288,,,,,,232076,愛知県豊川市,1,,,1,1,,,,1,952,,,,,
232076,TY0300000026,牛久保生涯学習センター,ウシクボショウガイガクシュウセンター,,232076,,愛知県豊川市牛久保町若子52-1,愛知県,豊川市,牛久保町若子,52の1,,34.813280,137.382893,,(0533)86－6251,,,,,,232076,愛知県豊川市,1,1,,1,,,,,1,123,,,,,
232076,TY0300000027,下長山地区市民館,シモナガヤマチクシミンカン,,232076,,愛知県豊川市下長山町堺111-1,愛知県,豊川市,下長山町堺,111の1,,34.805727,137.375258,,(0533)85－9619,,,,,,232076,愛知県豊川市,1,,,1,1,,,,1,61,,,,,
232076,TY0300000028,天王小学校,テンノウショウガッコウ,,232076,,愛知県豊川市牛久保町天王下14-1,愛知県,豊川市,牛久保町天王下,14の1,,34.812272,137.389781,,(0533)84－3521,,,,,,232076,愛知県豊川市,,,,1,,,,,1,674,,,,,
232076,TY0300000029,下郷地区市民館,シタゴウチクシミンカン,,232076,,愛知県豊川市柑子町五反田160,愛知県,豊川市,柑子町五反田,160,,34.803809,137.396309,,(0533)84－6135,,,,,,232076,愛知県豊川市,,,,1,,,,,1,58,,,,,
232076,TY0300000030,中条地区市民館,チュウジョウチクシミンカン,,232076,,愛知県豊川市中条町宮坪21-1,愛知県,豊川市,中条町宮坪,21の1,,34.815169,137.385820,,(0533)85－8931,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,65,,,,,
232076,TY0300000031,代田中学校,ダイダチュウガッコウ,,232076,,愛知県豊川市代田町一丁目20-1,愛知県,豊川市,代田町一丁目,20の1,,34.826292,137.361182,,(0533)86－4921,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,1230,,,,,
232076,TY0300000032,代田小学校,ダイダショウガッコウ,,232076,,愛知県豊川市代田町一丁目20-2,愛知県,豊川市,代田町一丁目,20の2,,34.825264,137.360230,,(0533)86－4166,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,945,,,,,
232076,TY0300000033,豊川工科高等学校,トヨカワコウカコウトウガッコウ,,232076,,愛知県豊川市新道町一丁目3,愛知県,豊川市,新道町一丁目,3,,34.823495,137.365199,,(0533)85－4425,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,645,,,,,
232076,TY0300000034,代田地区市民館,ダイダチクシミンカン,,232076,,愛知県豊川市新道町二丁目42,愛知県,豊川市,新道町二丁目,42,,34.821464,137.361647,,(0533)85－9463,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,31,,,,,
232076,TY0300000035,諏訪地区市民館,スワチクシミンカン,,232076,,愛知県豊川市諏訪三丁目242-1,愛知県,豊川市,諏訪三丁目,242の1,,34.828314,137.369134,,(0533)85－4011,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,66,,,,,
232076,TY0300000036,総合体育館,ソウゴウタイイクカン,,232076,,愛知県豊川市諏訪三丁目246,愛知県,豊川市,諏訪三丁目,246,,34.828403,137.370357,,(0533)86－5175,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,2229,,,,,
232076,TY0300000037,勤労福祉会館,キンロウフクシカイカン,,232076,,愛知県豊川市新道町一丁目1-3,愛知県,豊川市,新道町一丁目,1の3,,34.824923,137.365743,,(0533)84－6515,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,819,,,,,
232076,TY0300000038,文化会館,ブンカカイカン,,232076,,愛知県豊川市代田町一丁目20-4,愛知県,豊川市,代田町一丁目,20の4,,34.824356,137.361385,,(0533)84－8411,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,232,,,,,
232076,TY0300000039,桜町小学校,サクラマチショウガッコウ,,232076,,愛知県豊川市桜町二丁目7-45,愛知県,豊川市,桜町二丁目,7の45,,34.816850,137.350906,,(0533)86－4246,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,694,,,,,
232076,TY0300000040,桜町地区市民館,サクラマチチクシミンカン,,232076,,愛知県豊川市桜町三丁目1-5,愛知県,豊川市,桜町三丁目,1の5,,34.817789,137.350245,,(0533)85－9617,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,63,,,,,
232076,TY0300000041,中部中学校,チュウブチュウガッコウ,,232076,,愛知県豊川市市田町西浦41,愛知県,豊川市,市田町西浦,41,,34.841656,137.353413,,(0533)86－4846,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,1248,,,,,
232076,TY0300000042,八南小学校,ハチナンショウガッコウ,,232076,,愛知県豊川市野口町豊角8-1,愛知県,豊川市,野口町豊角,8の1,,34.839259,137.350296,,(0533)86－4046,,,,,,232076,愛知県豊川市,1,1,,1,,,,,1,789,,,,,
232076,TY0300000043,八南生涯学習センター,ハチナンショウガイガクシュウセンター,,232076,,愛知県豊川市野口町縄手下23,愛知県,豊川市,野口町縄手下,23,,34.839259,137.350296,,(0533)84－5335,,,,,,232076,愛知県豊川市,1,1,,1,,,,,1,108,,,,,
232076,TY0300000044,市田地区市民館,イチダチクシミンカン,,232076,,愛知県豊川市市田町山鳥47,愛知県,豊川市,市田町山鳥,47,,34.839134,137.351055,,(0533)84－4770,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,66,,,,,
232076,TY0300000045,武道館,ブドウカン,,232076,,愛知県豊川市八幡町弥五郎105,愛知県,豊川市,八幡町弥五郎,105,,34.830460,137.347711,,(0533)84－5757,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,981,,,,,
232076,TY0300000046,千両小学校,チギリショウガッコウ,,232076,,愛知県豊川市千両町数谷原18-2,愛知県,豊川市,千両町数谷原,18の2,,34.857700,137.375346,,(0533)83－0130,,,,,,232076,愛知県豊川市,1,1,,1,,,,,1,616,,,,,
232076,TY0300000047,千両地区市民館,チギリチクシミンカン,,232076,,愛知県豊川市千両町小路8-4,愛知県,豊川市,千両町小路,8の4,,34.866052,137.374435,,(0533)83－0567,,,,,,232076,愛知県豊川市,,,,1,,,,,1,67,,,,,
232076,TY0300000048,平尾小学校,ヒラオショウガッコウ,,232076,,愛知県豊川市平尾町上貝津2-5,愛知県,豊川市,平尾町上貝津,2の5,,34.851488,137.343858,,(0533)88－4711,,,,,,232076,愛知県豊川市,1,1,,1,,,,,1,624,,,,,
232076,TY0300000049,平尾地区市民館,ヒラオチクシミンカン,,232076,,愛知県豊川市平尾町中貝津2,愛知県,豊川市,平尾町中貝津,2,,34.849058,137.345285,,(0533)88－2750,,,,,,232076,愛知県豊川市,1,1,,1,,,,,1,58,,,,,
232076,TY0300000050,ふれあいセンター,フレアイセンター,,232076,,愛知県豊川市平尾町親坂36,愛知県,豊川市,平尾町親坂,36,,34.852488,137.352685,,(0533)88－7270,,,,,,232076,愛知県豊川市,1,0,,1,,,,,1,739,,,,,
232076,TY0300000051,西部中学校,セイブチュウガッコウ,,232076,,愛知県豊川市国府町岡本24-2,愛知県,豊川市,国府町岡本,24の2,,34.833540,137.320823,,(0533)87－3105,,,,,,232076,愛知県豊川市,1,1,,1,,,,,1,1313,,,,,
232076,TY0300000052,国府小学校,コウショウガッコウ,,232076,,愛知県豊川市国府町寒若寺6-1,愛知県,豊川市,国府町寒若寺,6の1,,34.831868,137.324646,,(0533)87－2044,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,901,,,,,
232076,TY0300000053,国府高等学校,コウコウトウガッコウ,,232076,,愛知県豊川市国府町下坊入10-1,愛知県,豊川市,国府町下坊入,10の1,,34.830540,137.328895,,(0533)87－3141,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,808,,,,,
232076,TY0300000054,ｺﾐｭﾆﾃｨｾﾝﾀｰ国府市民館,コミュニティセンターコウシミンカン,,232076,,愛知県豊川市国府町下河原62-1,愛知県,豊川市,国府町下河原,62の1,,34.829354,137.325562,,(0533)87－7817,,,,,,232076,愛知県豊川市,1,1,,1,,,,,1,140,,,,,
232076,TY0300000055,国府東地区市民館,コウヒガシチクシミンカン,,232076,,愛知県豊川市久保町社地7-1,愛知県,豊川市,久保町社地,7の1,,34.837217,137.331478,,(0533)88－5591,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,61,,,,,
232076,TY0300000056,御油小学校,ゴユショウガッコウ,,232076,,愛知県豊川市御油町膳ノ棚1-4,愛知県,豊川市,御油町膳ノ棚,1の4,,34.845866,137.312952,,(0533)88－4655,,,,,,232076,愛知県豊川市,1,1,,1,,,,,1,830,,,,,
232076,TY0300000057,御油生涯学習センター,ゴユショウガイガクシュウセンター,,232076,,愛知県豊川市御油町美世賜185,愛知県,豊川市,御油町美世賜,185,,34.844327,137.318515,,(0533)87－7214,,,,,,232076,愛知県豊川市,1,1,,1,,,,,1,84,,,,,
232076,TY0300000058,一宮中学校,イチノミヤチュウガッコウ,,232076,,愛知県豊川市一宮町上新切33-247,愛知県,豊川市,一宮町上新切,33の247,,34.861188,137.424850,,(0533)93－2026,,,,,,232076,愛知県豊川市,1,1,,1,,,,,1,1488,,,,,
232076,TY0300000059,一宮東部小学校,イチノミヤトウブショウガッコウ,,232076,,愛知県豊川市上長山町東水神平44-2,愛知県,豊川市,上長山町東水神平,44の2,,34.865435,137.433830,,(0533)93－2009,,,,,,232076,愛知県豊川市,1,1,,1,,,,,1,701,,,,,
232076,TY0300000060,健康福祉センター,ケンコウフクシセンター,,232076,,愛知県豊川市上長山町本宮下1-1685,愛知県,豊川市,上長山町本宮下,1の1685,,34.878388,137.427180,,(0533)92－1388,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,209,,,,,
232076,TY0300000061,一宮生涯学習センター,イチノミヤショウガイガクシュウセンター,,232076,,愛知県豊川市上長山町小南口原1-500,愛知県,豊川市,上長山町小南口原,1の500,,34.862371,137.423600,,(0533)93－6030,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,226,,,,,
232076,TY0300000062,一宮体育センター,イチノミヤタイイクセンター,,232076,,愛知県豊川市一宮町上新切33-259,愛知県,豊川市,一宮町上新切,33の259,,34.860902,137.425620,,(0533)93－0159,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,247,,,,,
232076,TY0300000063,農業者ﾄﾚｰﾆﾝｸﾞｾﾝﾀｰ,ノウギョウシャトレーニングセンター,,232076,,愛知県豊川市一宮町豊1,愛知県,豊川市,一宮町豊,1,,34.856338,137.423698,,(0533)93－0159,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,504,,,,,
232076,TY0300000064,一宮西部小学校,イチノミヤセイブショウガッコウ,,232076,,愛知県豊川市一宮町緑1,愛知県,豊川市,一宮町緑,1,,34.849944,137.414968,,(0533)93－2007,,,,,,232076,愛知県豊川市,1,1,,1,,,,,1,826,,,,,
232076,TY0300000065,一宮南部小学校,イチノミヤナンブショウガッコウ,,232076,,愛知県豊川市豊津町新地4,愛知県,豊川市,豊津町新地,4,,34.854064,137.436177,,(0533)93－2059,,,,,,232076,愛知県豊川市,,,,1,,,,,1,661,,,,,
232076,TY0300000066,長慶寺,チョウケイジ,,232076,,愛知県豊川市金沢町藤弦3･4合地,愛知県,豊川市,金沢町藤弦,3･4合地,,34.860321,137.452400,,(0533)93－4623,,,,,,232076,愛知県豊川市,1,,,,,,,,1,118,,,,,
232076,TY0300000067,音羽中学校,オトワチュウガッコウ,,232076,,愛知県豊川市赤坂町西縄手66,愛知県,豊川市,赤坂町西縄手,66,,34.861638,137.302886,,(0533)88－3208,,,,,,232076,愛知県豊川市,1,1,,1,,,,,1,1429,,,,,
232076,TY0300000068,赤坂小学校,アカサカショウガッコウ,,232076,,愛知県豊川市赤坂町東山140,愛知県,豊川市,赤坂町東山,140,,34.856748,137.315216,,(0533)88－5671,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,952,,,,,
232076,TY0300000069,赤坂台地区市民館,アカサカダイチクシミンカン,,232076,,愛知県豊川市赤坂台1608,愛知県,豊川市,赤坂台,1608,,34.868510,137.307488,,(0533)88－2810,,,,,,232076,愛知県豊川市,1,1,,1,,,,,1,86,,,,,
232076,TY0300000070,音羽文化ホール,オトワブンカホール,,232076,,愛知県豊川市赤坂町松本250,愛知県,豊川市,赤坂町松本,250,,34.859022,137.307458,,(0533)88－8010,,,,,,232076,愛知県豊川市,1,1,,1,,,,,1,182,,,,,
232076,TY0300000071,音羽福祉保健センター,オトワフクシホケンセンター,,232076,,愛知県豊川市赤坂町狭石1,愛知県,豊川市,赤坂町狭石,1,,34.853159,137.302145,,(0533)88－7723,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,170,,,,,
232076,TY0300000072,音羽生涯学習センター,オトワショウガイガクシュウセンター,,232076,,愛知県豊川市赤坂町西裏47-1,愛知県,豊川市,赤坂町西裏,47の1,,34.856836,137.305683,,(0533)80－1357,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,292,,,,,
232076,TY0300000073,萩小学校,ハギショウガッコウ,,232076,,愛知県豊川市萩町岩田9-2,愛知県,豊川市,萩町岩田,9の2,,34.874163,137.330947,,(0533)88－2831,,,,,,232076,愛知県豊川市,1,1,,1,,,,,1,681,,,,,
232076,TY0300000074,萩地区市民館,ハギチクシミンカン,,232076,,愛知県豊川市萩町塩ノ田75-1,愛知県,豊川市,萩町塩ノ田,75の1,,34.874160,137.329464,,(0533)88－6262,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,90,,,,,
232076,TY0300000075,長沢小学校,ナガサワショウガッコウ,,232076,,愛知県豊川市長沢町午新88,愛知県,豊川市,長沢町午新,88,,34.868310,137.290220,,(0533)88－3481,,,,,,232076,愛知県豊川市,1,1,,1,,,,,1,728,,,,,
232076,TY0300000076,長沢地区市民館,ナガサワチクシミンカン,,232076,,愛知県豊川市長沢町午新122,愛知県,豊川市,長沢町午新,122,,34.868235,137.289454,,(0533)87－4455,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,140,,,,,
232076,TY0300000077,御津中学校,ミトチュウガッコウ,,232076,,愛知県豊川市御津町泙野山下20,愛知県,豊川市,御津町泙野山下,20,,34.816885,137.313445,,(0533)75－2541,,,,,,232076,愛知県豊川市,1,,1,1,1,,,,1,1747,,,,,
232076,TY0300000078,御津南部小学校,ミトナンブショウガッコウ,,232076,,愛知県豊川市御津町御馬加美15,愛知県,豊川市,御津町御馬加美,15,,34.810058,137.318523,,(0533)75－2003,,,,,,232076,愛知県豊川市,1,,1,1,1,,,,1,1607,,,,,
232076,TY0300000079,西方地区市民館,ニシガタチクシミンカン,,232076,,愛知県豊川市御津町西方宮長31,愛知県,豊川市,御津町西方宮長,31,,34.812722,137.314209,,(0533)75－2483,,,,,,232076,愛知県豊川市,1,1,1,1,1,,,,1,91,,,,,
232076,TY0300000080,御馬地区市民館,オンマチクシミンカン,,232076,,愛知県豊川市御津町御馬西96,愛知県,豊川市,御津町御馬西,96,,34.806300,137.315251,,(0533)75－2632,,,,,,232076,愛知県豊川市,1,,,1,,,,,1,96,,,,,
232076,TY0300000081,御津生涯学習センター,ミトショウガイガクシュウセンター,,232076,,愛知県豊川市御津町西方日暮30,愛知県,豊川市,御津町西方日暮,30,,34.816899,137.315123,,(0533)76－4714,,,,,,232076,愛知県豊川市,1,,1,1,1,,,,1,505,,,,,
232076,TY0300000082,御津北部小学校,ミトホクブショウガッコウ,,232076,,愛知県豊川市御津町広石神子田54-1,愛知県,豊川市,御津町広石神子田,54の1,,34.825446,137.314780,,(0533)75－2021,,,,,,232076,愛知県豊川市,1,1,1,1,,,,,1,942,,,,,
232076,TY0300000083,御津あおば高等学校,ミトコウトウガッコウ,,232076,,愛知県豊川市御津町豊沢松ノ下1,愛知県,豊川市,御津町豊沢松ノ下,1,,34.831659,137.314324,,(0533)75－4155,,,,,,232076,愛知県豊川市,1,,1,1,,,,,1,1074,,,,,
232076,TY0300000084,広石地区市民館,ヒロイシチクシミンカン,,232076,,愛知県豊川市御津町広石船津34-1,愛知県,豊川市,御津町広石船津,34の1,,34.823260,137.315175,,(0533)76－3515,,,,,,232076,愛知県豊川市,1,1,1,1,,,,,1,102,,,,,
232076,TY0300000085,御津体育館,ミトタイイクカン,,232076,,愛知県豊川市御津町広石日暮148,愛知県,豊川市,御津町広石日暮,148,,34.818979,137.315170,,(0533)76－2821,,,,,,232076,愛知県豊川市,1,,1,1,,,,,1,906,,,,,
232076,TY0300000086,御津文化会館,ミトブンカカイカン,,232076,,愛知県豊川市御津町広石日暮146,愛知県,豊川市,御津町広石日暮,146,,34.819427,137.314572,,(0533)76－3720,,,,,,232076,愛知県豊川市,1,,1,1,,,,,1,451,,,,,
232076,TY0300000087,御津福祉保健センター,ミトフクシホケンセンター,,232076,,愛知県豊川市御津町広石枋ヶ坪88,愛知県,豊川市,御津町広石枋ヶ坪,88,,34.819343,137.316147,,(0533)77－1500,,,,,,232076,愛知県豊川市,1,,1,1,,,,,1,603,,,,,
232076,TY0300000088,小坂井中学校,コザカイチュウガッコウ,,232076,,愛知県豊川市伊奈町古当103,愛知県,豊川市,伊奈町古当,103,,34.802569,137.356645,,(0533)78－3322,,,,,,232076,愛知県豊川市,1,,1,1,,,,,1,1929,,,,,
232076,TY0300000089,小坂井東小学校,コザカイヒガシショウガッコウ,,232076,,愛知県豊川市小坂井町西浦87,愛知県,豊川市,小坂井町西浦,87,,34.800883,137.361214,,(0533)78－2271,,,,,,232076,愛知県豊川市,1,,1,1,1,,,,1,867,,,,,
232076,TY0300000090,小坂井高等学校,コザカイコウトウガッコウ,,232076,,愛知県豊川市小坂井町欠田100-1,愛知県,豊川市,小坂井町欠田,100の1,,34.795701,137.372670,,(0533)72－2211,,,,,,232076,愛知県豊川市,1,,1,1,1,,,,1,546,,,,,
232076,TY0300000091,小坂井文化センター,コザカイブンカセンター,,232076,,愛知県豊川市伊奈町新町170-2,愛知県,豊川市,伊奈町新町,170の2,,34.810959,137.354639,,(0533)78－3586,,,,,,232076,愛知県豊川市,1,,1,1,,,,,1,85,,,,,
232076,TY0300000092,小坂井西小学校,コザカイニシショウガッコウ,,232076,,愛知県豊川市伊奈町縫殿55-1,愛知県,豊川市,伊奈町縫殿,55の1,,34.796933,137.349393,,(0533)78－2281,,,,,,232076,愛知県豊川市,1,,1,1,1,,,,1,1084,,,,,
232076,TY0300000093,小坂井文化会館,コザカイブンカカイカン,,232076,,愛知県豊川市伊奈町新屋97-2,愛知県,豊川市,伊奈町新屋,97の2,,34.798644,137.354429,,(0533)78－3000,,,,,,232076,愛知県豊川市,1,,1,1,1,,,,1,262,,,,,
232076,TY0300000094,こざかい葵風館,コザカイキフウカン,,232076,,愛知県豊川市小坂井町大堀10,愛知県,豊川市,小坂井町大堀,10,,34.801200,137.358704,,(0533)78－2122,,,,,,232076,愛知県豊川市,1,,1,1,1,,,,1,206,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
