�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,�����{�ݏ����ރR�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l
232076,0000000001,���m��,�L��s,�L��s����,�g���J���V���N�V��,,12002������i�����s�j�E�s����,���m���L��s�z�K�P����1,,34.82695,137.375778,0533-89-2111,,,,,,,,,,,
232076,0000000005,���m��,�L��s,�����n�敟���Z���^�[,�g�E�u�`�C�L�t�N�V�Z���^�[,,19012���̑��̎Љ���{��,���m���L��s���������Q����53-1,,34.826229,137.383996,0533-85-6258,,,,,,,,,,,
232076,0000000006,���m��,�L��s,�����n�敟���Z���^�[,�Z�C�u�`�C�L�t�N�V�Z���^�[,,19012���̑��̎Љ���{��,���m���L��s���{�����͌�61-2,,34.829281,137.325775,0533-87-7811,,,,,,,,,,,
232076,0000000007,���m��,�L��s,��Q�ғ����{��,�V���E�K�C�V���j���E���N�V�Z�c,�Ăǂ��,19012���̑��̎Љ���{��,���m���L��s�㒷�R���{�{��1-1685,,34.878754,137.427710,0533-93-0610,,,,,,,,,,,
232076,0000000008,���m��,�L��s,�䂤�����̗����Q�Ґ������{��,���E�A�C�m�T�g�~�i�~�V���E�K�C�V���Z�C�J�c�J�C�S�V�Z�c,�͂Ȃ̘a,19012���̑��̎Љ���{��,���m���L��s�������e��R�U�Ԓn ,�䂤�����̗��ӂꂠ���Z���^�[��,34.852450,137.352705,0533-88-7287,,,,,,,,,,,
232076,0000000009,���m��,�L��s,�Љ�����,�V���J�C�t�N�V�J�C�J��,�E�B�Y�L��,19012���̑��̎Љ���{��,���m���L��s�z�K�R����242,,34.828838,137.368879,0533-83-5211,,,,,,,,,,,
232076,0000000010,���m��,�L��s,�������B�x���{��,�W�h�E�n�b�^�c�V�G���V�Z�c,�Ђ܂�艀,19012���̑��̎Љ���{��,���m���L��s�������z�K��5,,34.854114,137.352136,0533-88-7281,,,,,,,,,,,
232076,0000000011,���m��,�L��s,�䂤�����̗��k��Q�Ґ������{��,���E�A�C�m�T�g�L�^�V���E�K�C�V���Z�C�J�c�J�C�S�V�Z�c,�����Ȃ�̉�,19012���̑��̎Љ���{��,���m���L��s�������z�K��10-2,,34.854150,137.352448,0533-88-7280,,,,,,,,,,,
232076,0000000013,���m��,�L��s,��������������,�A�J�T�J�W�h�E�J��,,19008���������{��,���m���L��s�ԍ⒬����78,,34.856386,137.306646,0533-87-9033,,,,,,,,,,,
232076,0000000014,���m��,�L��s,�ԍ��ۈ牀,�A�J�T�J�_�C�z�C�N�G��,,19013�ۈ珊,���m���L��s�ԍ��1614,,34.871210,137.308234,0533-88-2755,,,,,,,,,,,
232076,0000000015,���m��,�L��s,��{�ۈ牀,�C�`�m�~���z�C�N�G��,,19013�ۈ珊,���m���L��s��{���h3,,34.852759,137.419707,0533-93-4615,,,,,,,,,,,
232076,0000000016,���m��,�L��s,�����݂̂⎙����,�C�`�m�~���W�h�E�J��,,19008���������{��,���m���L��s��{���K208,,34.852327,137.419503,0533-93-5779,,,,,,,,,,,
232076,0000000017,���m��,�L��s,�����k�ۈ牀,�R�U�J�C�L�^�z�C�N�G��,,19013�ۈ珊,���m���L��s�ɓޒ���R�V�c144-1,,34.808232,137.351997,0533-72-4921,,,,,,,,,,,
232076,0000000018,���m��,�L��s,����䐼�����N���u��,�R�U�J�C�j�V�W�h�E�N���u�V�c,,19008���������{��,���m���L��s�ɓޒ���R�V�c350-80,,34.804682,137.351171,,,,,,,,,,,,
232076,0000000019,���m��,�L��s,�������ڎ�����,�E�V�N�{�W�h�E�J��,,19008���������{��,���m���L��s���v�ے����94-3,,34.808826,137.381421,0533-86-5010,,,,,,,,,,,
232076,0000000020,���m��,�L��s,��ؕۈ牀,�I�I�M�z�C�N�G��,,19013�ۈ珊,���m���L��s��ؒ��r��435,,34.849138,137.411242,0533-93-2013,,,,,,,,,,,
232076,0000000021,���m��,�L��s,����ۈ牀,�J�i�U���z�C�N�G��,,19013�ۈ珊,���m���L��s���򒬋��R3-1,,34.853630,137.445263,0533-93-4624,,,,,,,,,,,
232076,0000000022,���m��,�L��s,��{���������N���u��,�C�`�m�~���g�E�u�W�h�E�N���u�V�c,,19008���������{��,���m���L��s�㒷�R�������_��44-2,,34.865220,137.433600,,,,,,,,,,,,
232076,0000000023,���m��,�L��s,��{�����ۈ牀,�C�`�m�~���g�E�u�z�C�N�G��,,19013�ۈ珊,���m���L��s�㒷�R�����1,,34.861730,137.429416,0533-93-4622,,,,,,,,,,,
232076,0000000024,���m��,�L��s,���{�����N���u��,�R�E�W�h�E�N���u�V�c,,19008���������{��,���m���L��s���{�����͌�61-2,,34.829281,137.325775,,,,,,,,,,,,
232076,0000000025,���m��,�L��s,���{�ۈ牀,�R�E�z�C�N�G��,,19013�ۈ珊,���m���L��s���{���I��15-1,,34.836117,137.322557,0533-87-2209,,,,,,,,,,,
232076,0000000026,���m��,�L��s,����䒆�ۈ牀,�R�U�J�C�i�J�z�C�N�G��,,19013�ۈ珊,���m���L��s����䒬��n17,,34.796850,137.356943,0533-72-2629,,,,,,,,,,,
232076,0000000027,���m��,�L��s,�����炬������,�T�N���M�W�h�E�J��,,19008���������{��,���m���L��s������17,,34.831317,137.392225,0533-85-6787,,,,,,,,,,,
232076,0000000028,���m��,�L��s,����ۈ牀,�S���z�C�N�G��,,19013�ۈ珊,���m���L��s������͌���26-25,,34.844007,137.316474,0533-87-2068,,,,,,,,,,,
232076,0000000030,���m��,�L��s,��������������,�R�U�J�C�W�h�E�J��,,19008���������{��,���m���L��s����䒬��x10,�������������ٓ�,34.801065,137.358788,0533-72-2410,,,,,,,,,,,
232076,0000000031,���m��,�L��s,����䓌�ۈ牀,�R�U�J�C�q�K�V�z�C�N�G��,,19013�ۈ珊,���m���L��s�h��������35,,34.802305,137.360183,0533-72-4326,,,,,,,,,,,
232076,0000000032,���m��,�L��s,����䓌�����N���u��,�R�U�J�C�q�K�V�W�h�E�N���u�V�c,,19008���������{��,���m���L��s�h�����ҏ�11,,34.802946,137.358874,,,,,,,,,,,,
232076,0000000033,���m��,�L��s,��ʎ����V��,�R�E�c�E�W�h�E���E�G��,,19008���������{��,���m���L��s�V�����Q����42,,34.821453,137.361642,0533-85-6127,,,,,,,,,,,
232076,0000000034,���m��,�L��s,�q��Ďx���Z���^�[,�R�\�_�e�V�G���Z���^�[,,19008���������{��,���m���L��s�z�K�R����300,,34.825998,137.370311,0533-89-1398,,,,,,,,,,,
232076,0000000035,���m��,�L��s,�ד��ۈ牀,�^���g�E�z�C�N�G��,,19013�ۈ珊,���m���L��s�ד�������28-3,,34.819357,137.322332,0533-75-3082,,,,,,,,,,,
232076,0000000036,���m��,�L��s,���������N���u��,�`���E�u�W�h�E�N���u,,19008���������{��,���m���L��s�������P����1,,34.821726,137.369812,,,,,,,,,,,,
232076,0000000037,���m��,�L��s,����ۈ牀,�g�E�W���E�z�C�N�G��,,19013�ۈ珊,���m���L��s���㒬��J��83,,34.874043,137.449051,0533-93-4733,,,,,,,,,,,
232076,0000000038,���m��,�L��s,���v�ەۈ牀,�E�V�N�{�z�C�N�G��,,19013�ۈ珊,���m���L��s���m�ؒ��P����45-1,,34.814636,137.381995,0533-86-3247,,,,,,,,,,,
232076,0000000039,���m��,�L��s,��a�ۈ牀,���}�g�z�C�N�G��,,19013�ۈ珊,���m���L��s�L�Ò����c56,,34.849518,137.428644,0533-93-4625,,,,,,,,,,,
232076,0000000041,���m��,�L��s,����ۈ牀,�n�`�i���z�C�N�G��,,19013�ۈ珊,���m���L��s������ԃm��41,,34.840449,137.352458,0533-86-2013,,,,,,,,,,,
232076,0000000042,���m��,�L��s,�����N���u�p�q��,�W�h�E�N���u���E�\�E�R,,19008���������{��,���m���L��s�����J�c1-1,,34.873164,137.329177,,,,,,,,,,,,
232076,0000000043,���m��,�L��s,���ۈ牀,�n�M�z�C�N�G��,,19013�ۈ珊,���m���L��s������c16-1,,34.874080,137.331473,0533-88-2591,,,,,,,,,,,
232076,0000000044,���m��,�L��s,���񂼂���������,�T���]�E�S�W�h�E�J��,,19008���������{��,���m���L��s�{�쒬���Y2,,34.839780,137.382778,0533-84-5551,,,,,,,,,,,
232076,0000000045,���m��,�L��s,�����ˎ�����,�A�J�l�W�h�E�J��,,19008���������{��,���m���L��s��Ò��ԍ����_16,,34.814336,137.300509,0533-75-2103,,,,,,,,,,,
232076,0000000046,���m��,�L��s,��Ð����ۈ牀,�~�g�Z�C�u�z�C�N�G��,,19013�ۈ珊,���m���L��s��Ò��呐��X96,,34.814407,137.303009,0533-75-5710,,,,,,,,,,,
232076,0000000047,���m��,�L��s,��Ó암�����N���u��,�j�g�i���u�W�h�E�N���u�V�c,,19008���������{��,���m���L��s��Ò���n����15,,34.809791,137.318437,,,,,,,,,,,,
232076,0000000048,���m��,�L��s,��Ó암�ۈ牀,�~�g�i���u�z�C�N�G��,,19013�ۈ珊,���m���L��s��Ò���n��16,,34.807994,137.316570,0533-75-3570,,,,,,,,,,,
232076,0000000049,���m��,�L��s,���킫������,�T���L�W�h�E�J��,,19008���������{��,���m���L��s��Ò������e�{�{81,,34.808117,137.327203,0533-75-2107,,,,,,,,,,,
232076,0000000050,���m��,�L��s,��Ök���ۈ牀,�~�g�z�N�u�z�C�N�G��,,19013�ۈ珊,���m���L��s��Ò��L�ΐ_�q�c3-1,,34.826077,137.313963,0533-75-2014,,,,,,,,,,,
232076,0000000051,���m��,�L��s,�Ђ낢��������,�q���C�V�W�h�E�J��,,19008���������{��,���m���L��s��Ò��L�ΐ_�q�c54-1,,34.825478,137.315798,0533-76-5161,,,,,,,,,,,
232076,0000000052,���m��,�L��s,�r���ۈ牀,���c�~�z�C�N�G��,,19013�ۈ珊,���m���L��s�O�J�������O16,,34.818018,137.415329,0533-86-3491,,,,,,,,,,,
232076,0000000053,���m��,�L��s,�����R�ۈ牀,�V���i�K���}�z�C�N�G��,,19013�ۈ珊,���m���L��s�퐶���P����13,,34.810355,137.376029,0533-86-3447,,,,,,,,,,,
232076,0000000054,���m��,�L��s,������ۈ牀,�S���_�C�j�z�C�N�G��,,19013�ۈ珊,���m���L��s���������35,,34.847207,137.325556,0533-88-2626,,,,,,,,,,,
232076,0000000056,���m��,�L��s,������Q�E��R�����N���u��,�`���E�u�_�C�j�_�C�T���W�h�E�N���u�V�c,,19008���������{��,���m���L��s�������P����1-9,,34.822301,137.370794,,,,,,,,,,,,
232076,0000000057,���m��,�L��s,���N�����Z���^�[,�P���R�E�t�N�V�Z���^�[,�����܂���,,���m���L��s�㒷�R���{�{��1�Ԓn1685,�����܂��ٓ�,34.878428,137.427324,0533-92-1388,,,,,,,,,,,
232076,0000000058,���m��,�L��s,��Õ����ی��Z���^�[,�~�g�t�N�V�z�P���Z���^�[,,,���m���L��s��Ò��L�Ξc�P��88,,34.819319,137.316114,0533-77-1500,,,,,,,,,,,
232076,0000000059,���m��,�L��s,�암����ґ��k�Z���^�[,�i���u�R�E���C�V���\�E�_���Z���^�[,,19001�V�l�����{��,���m���L��s�R�����Q����49,���c���v�ۏZ���,34.817928,137.379232,0533-89-8820,,,,,,,,,,,
232076,0000000060,���m��,�L��s,��������ґ��k�Z���^�[,�Z�C�u�R�E���C�V���\�E�_���Z���^�[,,19001�V�l�����{��,���m���L��s���{�����͌�61-2,�����n�敟���Z���^�[��,34.829166,137.325518,0533-88-8005,,,,,,,,,,,
232076,0000000061,���m��,�L��s,����Ҍ𗬎{��,�R�E���C�V���R�E�����E�V�Z�c,,19001�V�l�����{��,���m���L��s���������O����1,,34.825941,137.377633,0533-89-2105,,,,,,,,,,,
232076,0000000062,���m��,�L��s,�ӂꂠ���Z���^�[,�t���A�C�Z���^�[,,19001�V�l�����{��,���m���L��s�������e��36,,34.852263,137.352930,0533-88-7270,,,,,,,,,,,
232076,0000000067,���m��,�L��s,��������ґ��k�Z���^�[,�g�E�u�R�E���C�V���\�E�_���Z���^�[,,19001�V�l�����{��,���m���L��s���V��33-1,���c��זk�Z��~�n��,34.829118,137.395325,0533-85-6110,,,,,,,,,,,
232076,0000000074,���m��,�L��s,���H�����ی��Z���^�[,�I�g���t�N�V�z�P���Z���^�[,�E�F���n�E�X��������,,���m���L��s�ԍ⒬����1�Ԓn,,34.853170,137.302108,0533-88-7723,,,,,,,,,,,
232076,0000000075,���m��,�L��s,���N�����Z���^�[,�P���R�E�t�N�V�Z���^�[,�����܂���,19001�V�l�����{�݁@,���m���L��s�㒷�R���{�{��1-1685,,34.878413,137.427437,0533-92-1377,,,,,,,,,,,
232076,0000000076,���m��,�L��s,�ی��Z���^�[,�z�P���Z���^�[,,,���m���L��s���R���R����77�Ԓn��1�A77�Ԓn��7,,34.824454,137.366583,0533-89-0610,,,,,,,,,,,
232076,0000000077,���m��,�L��s,�ԍ��n��s����,�A�J�T�J�_�C�`�N�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s�ԍ��1608,,34.868521,137.307483,0533-88-2810,,,,,,,,,,,
232076,0000000078,���m��,�L��s,�����c�n��s����,�A�\�E�_�`�N�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s�����c�����O10,,34.832171,137.417089,0533-84-6610,,,,,,,,,,,
232076,0000000079,���m��,�L��s,�s�c�n��s����,�C�`�_�`�N�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s�s�c���R��47,,34.838466,137.357603,0533-84-4770,,,,,,,,,,,
232076,0000000081,���m��,�L��s,�O���q�n��s����,�T���]�E�S�`�N�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s��蒬����87,,34.842001,137.376105,0533-84-6611,,,,,,,,,,,
232076,0000000082,���m��,�L��s,������n��s����,�J�i���~�i�~�`�N�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s��������59-1,,34.823234,137.377564,0533-84-4988,,,,,,,,,,,
232076,0000000083,���m��,�L��s,�����n��s����,�J�i���`�N�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s�����{���P����61-1,,34.821486,137.384060,0533-85-7894,,,,,,,,,,,
232076,0000000084,���m��,�L��s,���{���n��s����,�R�E�q�K�V�`�N�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s�v�ے��Вn7-1,,34.837211,137.331510,0533-88-5591,,,,,,,,,,,
232076,0000000085,���m��,�L��s,�R�~���j�e�B�[�Z���^�[���{�s����,�R�~���j�e�B�[�Z���^�[�R�E�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s���{�����͌�62-1,,34.829307,137.325599,0533-87-7817,,,,,,,,,,,
232076,0000000086,���m��,�L��s,�����n��s����,�V�^�S�E�`�N�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s���q���ܔ��c160,,34.803838,137.396393,0533-84-6135,,,,,,,,,,,
232076,0000000087,���m��,�L��s,�����n��s����,�T�N���}�`�`�N�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s�����R����1-5,,34.817796,137.350237,0533-85-9617,,,,,,,,,,,
232076,0000000088,���m��,�L��s,�����R�n��s����,�V���i�K���}�`�N�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s�����R����111-1,,34.805741,137.375230,0533-85-9619,,,,,,,,,,,
232076,0000000089,���m��,�L��s,��c�n��s����,�_�C�_�`�N�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s�V�����Q����42,,34.821453,137.361642,0533-85-9463,,,,,,,,,,,
232076,0000000090,���m��,�L��s,�z�K�n��s����,�X���`�N�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s�z�K�R����242-1,,34.828501,137.369184,0533-85-4011,,,,,,,,,,,
232076,0000000091,���m��,�L��s,������n��s����,�`���E�u�~�i�~�`�N�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s�������T����5,,34.812700,137.373074,0533-85-8932,,,,,,,,,,,
232076,0000000092,���m��,�L��s,�痼�n��s����,�`�M���`�N�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s�痼�����H8-4,,34.866116,137.374522,0533-83-0567,,,,,,,,,,,
232076,0000000093,���m��,�L��s,�Ïh�n��s����,�t���W���N�`�N�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s�����ʂQ����55,,34.822182,137.392074,0533-84-6134,,,,,,,,,,,
232076,0000000094,���m��,�L��s,����n��s����,�`���E�W���E�`�N�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s���𒬋{��21-1,,34.815122,137.385723,0533-85-8931,,,,,,,,,,,
232076,0000000095,���m��,�L��s,���ؒn��s����,�T�N���M�`�N�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s�������R����9,,34.830707,137.394671,0533-84-1410,,,,,,,,,,,
232076,0000000096,���m��,�L��s,����n��s����,�i�K�T���`�N�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s���򒬌ߐV122,,34.868158,137.289464,0533-87-4455,,,,,,,,,,,
232076,0000000097,���m��,�L��s,���n��s����,�n�M�`�N�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s�������m�c75-1,,34.874205,137.329820,0533-88-6262,,,,,,,,,,,
232076,0000000098,���m��,�L��s,�������n��s����,�`���E�u�j�V�`�N�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s���R���P����52-2,,34.822288,137.368224,0533-84-4794,,,,,,,,,,,
232076,0000000099,���m��,�L��s,�L�n��s����,���^�J�`�N�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s���L���l����53,,34.828955,137.405432,0533-85-9828,,,,,,,,,,,
232076,0000000100,���m��,�L��s,�����n��s����,�q���I�`�N�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s���������L��2,,34.849080,137.345350,0533-88-2750,,,,,,,,,,,
232076,0000000101,���m��,�L��s,�O��n��s����,�~�J�~�`�N�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s�O�㒬�V�_�O14-3,,34.820944,137.426053,0533-84-5634,,,,,,,,,,,
232076,0000000102,���m��,�L��s,��n�n��s����,�I���}�`�N�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s��Ò���n��96,,34.806283,137.315417,0533-75-2632,,,,,,,,,,,
232076,0000000103,���m��,�L��s,�V�c�W���,�V���f���V���E�J�C�W���E,,19012���̑��̎Љ���{��,���m���L��s��Ò��V�c�V���R79,,34.794010,137.320518,,,,,,,,,,,,
232076,0000000104,���m��,�L��s,�����n��s����,�j�V�K�^�`�N�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s��Ò������{��31,,34.812704,137.314215,0533-75-2483,,,,,,,,,,,
232076,0000000105,���m��,�L��s,�L�Βn��s����,�q���C�V�`�N�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s��Ò��L�ΑD��34-1,,34.823248,137.315224,0533-76-3515,,,,,,,,,,,
232076,0000000106,���m��,�L��s,�r���n��s����,���c�~�`�N�V�~���J��,,19012���̑��̎Љ���{��,���m���L��s�O�J�������O15,,34.818148,137.415168,0533-84-7598,,,,,,,,,,,
232076,0000000107,���m��,�L��s,�L��w�������]�Ԓ��ԏ�,�g���J���G�L�j�V�O�`�W�e���V���`���E�V���W���E,,,���m���L��s���{��56-3,,34.823010,137.397165,,,,,,,,,,,,
232076,0000000108,���m��,�L��s,�z�K���w��P���]�Ԓ��ԏ�,�X���G�L�_�C�C�`�W�e���V���`���E�V���W���E,,,���m���L��s���R���P����87,,34.823908,137.369490,,,,,,,,,,,,
232076,0000000109,���m��,�L��s,���m��Éw���]�Ԓ��ԏ�,�A�C�`�~�g�G�L�W�e���V���`���E�V���W���E,,,���m���L��s��Ò���������1-9,,34.812652,137.317187,,,,,,,,,,,,
232076,0000000110,���m��,�L��s,���c�����]�Ԓ��ԏ�,�I�_�u�`�W�e���V���`���E�V���W���E,,,���m���L��s���c�����K��43-4,,34.814523,137.345999,,,,,,,,,,,,
232076,0000000111,���m��,�L��s,������]�Ԓ��ԏ�,�S���W�e���V���`���E�V���W���E,,,���m���L��s�������c12-2,,34.845506,137.323126,,,,,,,,,,,,
232076,0000000112,���m��,�L��s,���{�w�Ǖ���Q���]�Ԓ��ԏ�,�R�E�I�C���P�_�C�j�W�e���V���`���E�V���W���E,,,���m���L��s���{�����c51-2,,34.839676,137.326189,,,,,,,,,,,,
232076,0000000113,���m��,�L��s,����䕶���Z���^�[,�R�U�J�C�u���J�Z���^�[,,19012���̑��̎Љ���{��,���m���L��s�ɓޒ��V��170-2,,34.810950,137.354633,0533-78-3586,,,,,,,,,,,
232076,0000000114,���m��,�L��s,���H�����z�[��,�I�g���u���J�z�[��,�E�B���f�B�A�z�[��,,���m���L��s�ԍ⒬���{250,,34.859073,137.307317,0533-88-8010,�Ȃ�,,�L��s,�΁E���E�؁E���E�y�E��,09:00,22:00,��Ԃ̗��p���Ȃ��ꍇ��17���ŕ�,�z�[���A��c�����݂̑��o��,��Q�Ґ�p���ԃX�y�[�X����A����������A�X���[�v����A�G���x�[�^�[����A�g��җp�g�C������A�Ԉ֎q�݂��o������A�z�[���̎Ԉ֎q�ȑΉ��A��t�ŕM�k�Ή���,https://www.city.toyokawa.lg.jp/shisetsu/bunkakyoiku/otowabunkahall/index.html,���j�x�فi���j�����j���̏ꍇ�͗������x�فj�A�N���N�n�x�فi12/29�`1/3�j
232076,0000000115,���m��,�L��s,����䕶�����,�R�U�J�C�u���J�J�C�J��,�t���C�f���z�[��,,���m���L��s�ɓޒ��V��97-2,,34.798609,137.354352,0533-78-3000,�Ȃ�,,�L��s,�΁E���E�؁E���E�y�E��,09:00,22:00,��Ԃ̗��p���Ȃ��ꍇ��17���ŕ�,�z�[���A��c�����݂̑��o��,��Q�Ґ�p���ԃX�y�[�X����A����������A�X���[�v����A�g��җp�g�C������A�Ԉ֎q�݂��o������A�z�[���̎Ԉ֎q�ȑΉ��A��t�ŕM�k�Ή���,https://www.city.toyokawa.lg.jp/shisetsu/bunkakyoiku/kosakaibunkakaikan/index.html,���j�x�فi���j�����j���̏ꍇ�͗������x�فj�A�N���N�n�x�فi12/29�`1/3�j
232076,0000000116,���m��,�L��s,�����u�~���[�W�A��,�T�N���K�I�J�~���[�W�A��,,3002�����فA�L�O�فA�����فA�Ȋw��,���m���L��s���P�u��79-2,,34.830093,137.389505,0533-85-3775,�Ȃ�,,�L��s,�΁E���E�؁E���E�y�E��,09:00,22:00,��Ԃ̗��p���Ȃ��ꍇ��17���ŕ�,�W�����A��c�����݂̑��o��,��Q�Ґ�p���ԃX�y�[�X����A�_���u���b�N����A����������A�X���[�v����A�G���x�[�^�[����A�g��җp�g�C������A�Ԉ֎q�݂��o������A��t�ŕM�k�Ή���,https://www.city.toyokawa.lg.jp/shisetsu/bunkakyoiku/sakuragaokamuseum/index.html,���j�x�فi���j�����j���̏ꍇ���x�فA���������W�J�Ò��̏j�����j�͊J�فj�A�N���N�n�x�فi12/29�`1/3�j
232076,0000000117,���m��,�L��s,�������,�u���J�J�C�J��,,,���m���L��s��c���P����20-4,,34.824333,137.361417,0533-84-8411,�Ȃ�,,�L��s,���E���E�؁E���E�y�E��,09:00,22:00,��Ԃ̗��p���Ȃ��ꍇ��17���ŕ�,�z�[���A��c�����݂̑��o��,��Q�Ґ�p���ԃX�y�[�X����A�X���[�v����A�G���x�[�^�[����A�g��җp�g�C������A�Ԉ֎q�݂��o������A�z�[���̎Ԉ֎q�ȑΉ��A��t�ŕM�k�Ή���,https://www.city.toyokawa.lg.jp/shisetsu/bunkakyoiku/bunkakaikan/index.html,�Ηj�x�فi�Ηj�����j���̏ꍇ�͗������x�فj�A�N���N�n�x�فi12/29�`1/3�j
232076,0000000118,���m��,�L��s,��Õ������,�~�g�u���J�J�C�J��,�n�[�g�t���z�[��,,���m���L��s��Ò��L�Γ���146,,34.819363,137.314462,0533-76-3720,�Ȃ�,,�L��s,�΁E���E�؁E���E�y�E��,09:00,22:00,��Ԃ̗��p���Ȃ��ꍇ��17���ŕ�,�z�[���A��c�����݂̑��o��,��Q�Ґ�p���ԃX�y�[�X����A�X���[�v����A�G���x�[�^�[����A�g��җp�g�C������A�Ԉ֎q�݂��o������A�z�[���̎Ԉ֎q�ȑΉ��A��t�ŕM�k�Ή���,https://www.city.toyokawa.lg.jp/shisetsu/bunkakyoiku/mitobunkakaikan/index.html,���j�x�فi���j�����j���̏ꍇ�͗������x�فj�A�N���N�n�x�فi12/29�`1/3�j
232076,0000000119,���m��,�L��s,�ɓޔr���@��,�C�i�n�C�X�C�L�W���E,,,���m���L��s�ɓޒ����c47,,34.790134,137.330899,,,,,,,,,,,,
232076,0000000120,���m��,�L��s,���m���r���@��,�V���m�S�E�n�C�X�C�L�W���E,,,���m���L��s���򒬏�쌴27-1�A2,,34.856155,137.440504,,,,,,,,,,,,
232076,0000000121,���m��,�L��s,�s���r���@��,�M���E���C�n�C�X�C�L�W���E,,,���m���L��s�s��������103-1,,34.801631,137.395540,,,,,,,,,,,,
232076,0000000122,���m��,�L��s,�����r���@��,�n�V�I�n�C�X�C�L�W���E,,,���m���L��s�����������95�A96,,34.844922,137.424170,,,,,,,,,,,,
232076,0000000124,���m��,�L��s,��Ôr���@��,�~�g�n�C�X�C�L�W���E,,,���m���L��s��Ò������e�䏊94-3,,34.806767,137.322149,,,,,,,,,,,,
232076,0000000125,���m��,�L��s,��m�J�g�C��,�C���m�^�j�g�C��,,,���m���L��s�ԍ⒬��m�J73-8,,34.853298,137.303116,,,,,,,,,,,,
232076,0000000126,���m��,�L��s,�ԍ�h����,�A�J�T�J�V���N�R�E�G��,,,���m���L��s�ԍ⒬�g��55-1,,34.856018,137.308062,,,,,,,,,,,,
232076,0000000127,���m��,�L��s,�ԍ�x�e��,�A�J�T�J�L���E�P�C�W��,���܂�����,,���m���L��s�ԍ⒬�g��140-1,,34.856978,137.306592,,,,,,,,,,,,
232076,0000000128,���m��,�L��s,�E�H�[�L���O�Z���^�[,�E�I�[�L���O�Z���^�[,,,���m���L��s�㒷�R������113-1,,34.875028,137.424706,0533-93-7961,,,,,,,,,,,
232076,0000000129,���m��,�L��s,�ӂꂠ���𗬊فi�{�{�̓��j,�t���A�C�R�E�����E�J���i�z���O�E�m���j,�{�{�̓�,,���m���L��s�㒷�R���{�{��1-1685,,34.878228,137.426155,0533-92-1880,,,,,,,,,,,
232076,0000000130,���m��,�L��s,��������؎�����,�S���}�c�i�~�L�V�����E�J��,,3002�����فE�L�O�فE�����فE�Ȋw��,���m���L��s�����������183,,34.844180,137.318544,0533-88-5120,,,,,,,,,,,
232076,0000000131,���m��,�L��s,�L�쎩�R�V�������O�֏�,�g���J���V�[�����E�z�h�E�R�E�V���E�x���W��,���ꎛ���O�g�C��,,���m���L��s���꒬��26-1,,34.870460,137.357501,,,,,,,,,,,,
232076,0000000132,���m��,�L��s,�ΘJ�������,�L�����E�t�N�V�J�C�J��,�Ε�,,���m���L��s�V�����P����1-3,,34.824888,137.365751,0533-84-6515,,,,,,,,,,,
232076,0000000134,���m��,�L��s,�ӂ邳�Ǝ��R�݂̂����O�g�C��,�t���T�g�V�[���m�~�`�R�E�V���E�g�C��,���̑���O�g�C��,,���m���L��s���㒬��̓�82-32,,34.885348,137.448642,,,,,,,,,,,,
232076,0000000135,���m��,�L��s,�L��s�L��w�����ԏ�,�g���J���V�g���J���G�L�q�K�V�`���E�V���W���E,,,���m���L��s�L�쒬�Ӓʋy�ю~�ʒn��,,34.823171,137.399504,,,,,,,,,,,,
232076,0000000136,���m��,�L��s,����所,�J�i�U���{�G��,,,���m���L��s���򒬓���8-2,,34.861113,137.453953,,,,,,,,,,,,
232076,0000000137,���m��,�L��s,����所,�S���{�G��,,,���m���L��s�������m�R1-6,,34.846950,137.312273,,,,,,,,,,,,
232076,0000000138,���m��,�L��s,��ʔp�����[�c�ŏI������,�C�b�p���n�C�L�u�c�t�J�_�T�C�V���E�V���u���W���E,,,���m���L��s�痼���[�c31-1,,34.853533,137.370547,,,,,,,,,,,,
232076,0000000139,���m��,�L��s,��ʔp�������R�c�ŏI������,�C�b�p���n�C�L�u�c�A�V���}�_�T�C�V���E�V���u���W���E,,,���m���L��s���R�c������16-3,,34.865150,137.399375,,,,,,,,,,,,
232076,0000000141,���m��,�L��s,��ʔp��������ŏI������,�C�b�p���n�C�L�u�c�J�l�m�T�C�V���E�V���u���W���E,,,���m���L��s��Ò������ēc30,,34.837629,137.292715,,,,,,,,,,,,
232076,0000000142,���m��,�L��s,��{�ċp�D�ŏI������,�C�`�m�~���V���E�L���N�o�C�T�C�V���E�V���u���W���E,,,���m���L��s�㒷�R����m��80,,34.868319,137.434201,,,,,,,,,,,,
232076,0000000143,���m��,�L��s,�����Z���^�[,�V�����Z���^�[,,,���m���L��s�痼���㐼�m�J53-60,,34.851779,137.364829,,,,,,,,,,,,
232076,0000000144,���m��,�L��s,������,�V�����W���E,�A�N�A�N���[�����ސ�,,���m���L��s�䒬2����43,,34.816142,137.361867,,,,,,,,,,,,
232076,0000000145,���m��,�L��s,�L��s���|�H��,�g���J���V�Z�C�\�E�R�E�W���E,,,���m���L��s�������e��50,,34.852089,137.354625,0533-87-4010,,,,,,,,,,,
232076,0000000157,���m��,�L��s,�ԍ�Q������,�A�J�T�J�j�S�E�R�E�G��,,,���m���L��s�ԍ⒬���308,,34.855706,137.311233,,,,,,,,,,,,
232076,0000000158,���m��,�L��s,�T���q���ԍⓌ�R��������,�T���q���A�J�T�J�q�K�V���}�`���E�I�E�R�E�G��,,,���m���L��s�ԍ⒬���R444,,34.856740,137.319735,,,,,,,,,,,,
232076,0000000159,���m��,�L��s,�ԍ��P������,�A�J�T�J�_�C�C�`�S�E�R�E�G��,,,���m���L��s�ԍ��1610,,34.868374,137.306702,,,,,,,,,,,,
232076,0000000160,���m��,�L��s,�ԍ��R������,�A�J�T�J�_�C�T���S�E�R�E�G��,,,���m���L��s�ԍ��1626,,34.873129,137.307204,,,,,,,,,,,,
232076,0000000161,���m��,�L��s,������,�A�P�{�m�R�E�G��,,,���m���L��s�����R����8,,34.833437,137.395084,,,,,,,,,,,,
232076,0000000162,���m��,�L��s,��V�ؒ�����,�J�~�V���L���i�J�R�E�G��,,,���m���L��s��{����75,,34.860169,137.426004,,,,,,,,,,,,
232076,0000000163,���m��,�L��s,��V�ؓ�����,�J�~�V���L���q�K�V�R�E�G��,,,���m���L��s��{����196,,34.859839,137.428848,,,,,,,,,,,,
232076,0000000164,���m��,�L��s,��{�����,�C�`�m�~���C�Y�~�R�E�G��,,,���m���L��s��{����52,,34.853676,137.422630,,,,,,,,,,,,
232076,0000000165,���m��,�L��s,��{�h����,�C�`�m�~���T�J�G�R�E�G��,,,���m���L��s��{���h111,,34.854750,137.420264,,,,,,,,,,,,
232076,0000000166,���m��,�L��s,��{�ь���,�C�`�m�~���j�V�L�R�E�G��,,,���m���L��s��{����9,,34.848446,137.417695,,,,,,,,,,,,
232076,0000000167,���m��,�L��s,��{�Ό���,�C�`�m�~���~�h���R�E�G��,,,���m���L��s��{����61,,34.852378,137.417684,,,,,,,,,,,,
232076,0000000168,���m��,�L��s,��{�K����,�C�`�m�~���~���L�R�E�G��,,,���m���L��s��{���K33,,34.850753,137.418800,,,,,,,,,,,,
232076,0000000169,���m��,�L��s,��{�Ќ���,�C�`�m�~�����V���R�E�G��,,,���m���L��s��{����157,,34.849265,137.419664,,,,,,,,,,,,
232076,0000000170,���m��,�L��s,��V�ؐ�����,�J�~�V���L���j�V�R�E�G��,,,���m���L��s��{���L37,,34.858048,137.423311,,,,,,,,,,,,
232076,0000000171,���m��,�L��s,�������т��q�L��,�`�����`�r�b�R�q���o,,19008���������{��,���m���L��s�ɓޒ�����1,,34.806071,137.356578,,,,,,,,,,,,
232076,0000000172,���m��,�L��s,����䒆������,�R�U�J�C�`���E�I�E�R�E�G��,,,���m���L��s�ɓޒ��D�a26-49,,34.800041,137.349669,,,,,,,,,,,,
232076,0000000173,���m��,�L��s,��R�O���E���h,�~�i�~���}�O���E���h,,,���m���L��s�ɓޒ���R�V�c350-80,,34.804250,137.351063,,,,,,,,,,,,
232076,0000000174,���m��,�L��s,��쒆�ǂ������,�E�G�m�i�J�h�I���R�E�G��,,,���m���L��s���R����13-1,,34.841781,137.415420,,,,,,,,,,,,
232076,0000000175,���m��,�L��s,���v�ۊ݉�����,�E�V�N�{�L�V�V�^�R�E�G��,,,���m���L��s���v�ے��݉�22-1,,34.810137,137.385519,,,,,,,,,,,,
232076,0000000176,���m��,�L��s,��������,�e���}�`�R�E�G��,,,���m���L��s���v�ے�������45-3,,34.812216,137.381120,,,,,,,,,,,,
232076,0000000177,���m��,�L��s,���v�ۉw�ʌ���,�E�V�N�{�G�L�h�I���R�E�G��,,,���m���L��s���v�ۉw�ʂT����1,,34.819416,137.376923,,,,,,,,,,,,